"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","SENIOR","1073746973","1ª CARRERA SENIOR","Race","2023-07-30 09:55:00 UTC","2023-07-30 10:09:14 UTC","FINAL","15","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","15","810.663","11","53.637","83.092","82.466","18.57","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RODRIGO NAIME RIVERA","2","2","305","SENIOR","3","3","3.367","","3.367","3.367","15","814.03","14","53.704","82.988","82.125","18.57","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","3","3","316","SENIOR","2","2","2.547","","5.914","5.914","15","816.577","12","54.021","82.501","81.869","18.57","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","317","SENIOR","4","4","0.910","","6.824","6.824","15","817.487","10","53.65","83.072","81.777","18.57","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","5","5","308","SENIOR","8","8","0.671","","7.495","7.495","15","818.158","9","53.943","82.621","81.71","18.57","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","6","6","309","SENIOR","7","7","3.829","","11.324","11.324","15","821.987","4","54.253","82.148","81.33","18.57","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","7","7","311","SENIOR","9","9","0.419","","11.743","11.743","15","822.406","13","54.055","82.449","81.288","18.57","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"VERA  BOUZA TORRENTE","8","8","320","SENIOR","5","5","1.110","","12.853","12.853","15","823.516","6","54.094","82.39","81.179","18.57","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"IVAN CARMONA COUCE","9","9","304","SENIOR","6","6","4.213","","17.066","17.066","15","827.729","9","53.947","82.614","80.766","18.57","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","10","10","315","SENIOR","13","13","1.086","","18.152","18.152","15","828.815","9","54.687","81.497","80.66","18.57","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","11","11","312","SENIOR","10","10","3.123","","21.275","21.275","15","831.938","4","54.361","81.985","80.357","18.57","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MIGUEL PINTO","12","12","314","SENIOR","12","12","10.258","","31.533","31.533","15","842.196","9","55.244","80.675","79.378","18.57","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","13","13","306","SENIOR","11","11","0.448","","31.981","31.981","15","842.644","3","55.183","80.764","79.336","18.57","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","14","14","307","SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
