"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746945","2ª CARRERA MINI","Race","2023-07-30 12:55:00 UTC","2023-07-30 13:07:53 UTC","FINAL","12","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","121","MINI","2","2","","","","0","12","732.09","7","60.644","73.491","73.053","14.856","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","3","3","0.467","","0.467","0.467","12","732.557","7","60.706","73.416","73.007","14.856","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","3","3","112","MINI","1","1","0.090","","0.557","0.557","12","732.647","7","60.589","73.558","72.998","14.856","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","4","4","110","MINI","5","5","2.074","","2.631","2.631","12","734.721","2","60.769","73.34","72.792","14.856","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","5","124","MINI","4","4","0.101","","2.732","2.732","12","734.822","5","60.613","73.529","72.782","14.856","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","6","6","119","MINI","6","6","19.686","","22.418","22.418","12","754.508","6","61.94","71.954","70.883","14.856","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","7","7","123","MINI","7","7","0.578","","22.996","22.996","12","755.086","6","62.162","71.697","70.828","14.856","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","8","1","129","MINI NOVEL","8","1","4.416","","27.412","0","12","759.502","5","61.715","72.216","70.417","14.856","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","9","2","117","MINI NOVEL","10","2","0.924","","28.336","0.924","12","760.426","5","62.688","71.095","70.331","14.856","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"YANIRA ALONSO","10","8","111","MINI","9","8","6.928","","35.264","35.264","12","767.354","8","62.833","70.931","69.696","14.856","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","11","3","116","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
