"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","536871504","CLASIFICACION MINI","Points","2023-07-31 12:22:01 UTC","2023-07-31 12:22:01 UTC","FINAL","3","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/536871504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","121","MINI","1","1","","","","0","3","2095.984","3","60.644","0.0","0.0","0.0","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","2","2","112","MINI","2","2","","","","1.253","3","2097.237","1","60.496","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"MARTIN DEL POZO CORO","3","3","127","MINI","3","3","","","","14.172","3","2110.156","3","60.706","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","4","4","110","MINI","4","4","","","","8.155","3","2104.139","3","60.769","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","5","124","MINI","5","5","","","","13.43","3","2109.414","3","60.613","0.0","0.0","0.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","6","6","119","MINI","6","6","","","","1:01.139","3","2157.123","3","61.94","0.0","0.0","0.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","7","1","129","MINI NOVEL","7","1","","","","0","3","2167.926","3","61.715","0.0","0.0","0.0","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNANDEZ","8","7","123","MINI","8","7","","","","1:06.698","3","2162.682","3","62.162","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","9","2","117","MINI NOVEL","9","2","","","","14.59","3","2182.516","2","62.154","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"YANIRA ALONSO","10","8","111","MINI","10","8","","","","1:21.406","3","2177.39","1","62.491","0.0","0.0","0.0","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","11","3","116","MINI NOVEL","11","3","","","","0 Laps","3","1313.233","2","65.741","0.0","0.0","0.0","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
