"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","ESCUELA IRT","1073746916","LIBRES 1 ESCUELA IRT","Practice","2023-07-29 14:00:00 UTC","2023-07-29 14:13:23 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN COIRA CARBAJOSA","1","1","509","ESCUELA IRT","4","4","","","","0","9","716.866","9","67.347","66.177","55.954","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","2","2","505","ESCUELA IRT","3","3","0.432","","0.432","15.942","10","732.808","9","67.779","65.755","60.818","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","3","3","502","ESCUELA IRT","2","2","1.316","","1.748","1 Lap","8","629.923","7","69.095","64.502","56.601","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ADRIAN REGUEIRA FERNANDEZ","4","4","504","ESCUELA IRT","1","1","0.606","","2.354","28.526","10","745.392","8","69.701","63.942","59.791","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","5","5","507","ESCUELA IRT","8","8","0.992","","3.346","0 Laps","9","714.206","6","70.693","63.044","56.162","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","6","6","508","ESCUELA IRT","5","5","0.772","","4.118","42.788","10","759.654","9","71.465","62.363","58.669","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"JASON BENJAMIN ABAL QUEIPO","7","7","512","ESCUELA IRT","10","","0.156","","4.274","43.568","7","760.434","6","71.621","62.228","41.026","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","8","8","506","ESCUELA IRT","6","6","4.608","","8.882","18.275","9","735.141","7","76.229","58.466","54.563","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","9","9","510","ESCUELA IRT","9","9","8.112","","16.994","46.065","8","762.931","6","84.341","52.843","46.733","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","10","10","503","ESCUELA IRT","7","7","18.885","","35.879","43.213","7","760.079","7","103.226","43.175","41.045","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
