"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JUNIOR / SENIOR","1073746963","LIBRES 5 JUNIOR / SENIOR","Practice","2023-07-29 14:30:00 UTC","2023-07-29 14:42:26 UTC","FINAL","13","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","8","6","","","","0","12","717.05","9","54.148","82.308","74.586","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"IVAN CARMONA COUCE","2","2","304","SENIOR","20","12","0.023","","0.023","0 Laps","12","707.505","8","54.171","82.273","75.592","14.856","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ELOY ECHAVE","3","1","50","SABADO","9","1","0.200","","0.223","0","12","712.569","4","54.371","81.97","75.055","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","4","3","307","SENIOR","16","9","0.008","","0.231","0 Laps","12","703.04","8","54.379","81.958","76.072","14.856","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","5","4","308","SENIOR","18","11","0.038","","0.269","0 Laps","12","707.224","8","54.417","81.901","75.622","14.856","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","6","5","315","SENIOR","21","","0.069","","0.338","7.601","11","724.651","11","54.486","81.797","67.653","13.618","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","7","6","316","SENIOR","13","7","0.030","","0.368","27.463","13","744.513","10","54.516","81.752","77.821","16.094","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","8","7","305","SENIOR","17","10","0.071","","0.439","34.087","12","751.137","3","54.587","81.646","71.201","14.856","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","9","8","320","SENIOR","2","1","0.010","","0.449","7.351","13","724.401","11","54.597","81.631","79.981","16.094","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"BRAIS GARCIA GARCIA","10","1","202","JUNIOR","19","7","0.345","","0.794","0","11","754.005","8","54.942","81.118","65.019","13.618","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"MARCO FERNANDEZ DIGON","11","9","309","SENIOR","7","5","0.166","","0.960","16.931","13","733.981","5","55.108","80.874","78.937","16.094","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","12","10","312","SENIOR","15","8","0.027","","0.987","4.586","11","721.636","8","55.135","80.834","67.936","13.618","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","13","2","217","JUNIOR","1","1","0.139","","1.126","-2 Laps","13","728.553","13","55.274","80.631","79.525","16.094","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"YLENIA DOMINGUEZ SENDON","14","11","306","SENIOR","3","2","0.045","","1.171","29.573","12","746.623","6","55.319","80.565","71.631","14.856","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","15","3","214","JUNIOR","14","6","0.023","","1.194","-1 Laps","12","710.515","10","55.342","80.532","75.272","14.856","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"MARCOS RODRIGUEZ LOPEZ","16","12","311","SENIOR","6","4","0.008","","1.202","19.875","13","736.925","10","55.35","80.52","78.622","16.094","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"DANIEL GARCIA FONTENLA","17","4","207","JUNIOR","24","","0.183","","1.385","1 Lap","10","714.493","7","55.533","80.255","62.377","12.379999999999999","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","18","5","203","JUNIOR","5","2","0.131","","1.516","-2 Laps","13","751.43","11","55.664","80.066","77.104","16.094","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"MARCO LLERENA UBIS","19","6","220","JUNIOR","11","4","0.068","","1.584","-1 Laps","12","707.9","10","55.732","79.968","75.55","14.856","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"MIGUEL PINTO","20","13","314","SENIOR","4","3","0.255","","1.839","0 Laps","12","692.361","11","55.987","79.604","77.245","14.856","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MANUEL MARIÑO TATO","21","7","212","JUNIOR","22","","0.389","","2.228","1 Lap","10","707.26","7","56.376","79.055","63.015","12.379999999999999","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"PABLO MOLINOS BUJAN","22","8","215","JUNIOR","12","5","0.032","","2.260","2 Laps","9","737.531","8","56.408","79.01","54.386","11.142","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","23","9","204","JUNIOR","23","","0.155","","2.415","1 Lap","10","720.674","7","56.563","78.794","61.842","12.379999999999999","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","24","10","206","JUNIOR","10","3","1.429","","3.844","-1 Laps","12","721.57","12","57.992","76.852","74.118","14.856","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"LUCAS MERLAN JIMENEZ","25","14","317","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
