"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","ESCUELA IRT","1073746925","2ª CARRERA ESCUELA IRT","Race","2023-07-30 11:15:00 UTC","2023-07-30 11:27:04 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","1","1","","","","0","10","646.049","6","63.454","70.237","68.985","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","2","2","505","ESCUELA IRT","4","4","1.356","","1.356","1.356","10","647.405","7","63.427","70.267","68.841","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN COIRA CARBAJOSA","3","3","509","ESCUELA IRT","3","3","11.591","","12.947","12.947","10","658.996","5","63.566","70.113","67.63","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","4","4","508","ESCUELA IRT","8","8","12.738","","25.685","25.685","10","671.734","8","64.752","68.829","66.348","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","5","5","507","ESCUELA IRT","5","5","7.504","","33.189","33.189","10","679.238","3","66.033","67.494","65.615","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"JASON BENJAMIN ABAL QUEIPO","6","6","512","ESCUELA IRT","6","6","8.479","","41.668","41.668","10","687.717","4","66.526","66.993","64.806","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","7","7","506","ESCUELA IRT","7","7","28.211","","1:09.879","1:09.879","10","715.928","3","70.209","63.479","62.252","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","8","8","510","ESCUELA IRT","9","9","2.694","","1:12.573","1:12.573","10","718.622","2","69.484","64.141","62.019","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","9","9","502","ESCUELA IRT","2","2","1 Vuelta","","1 Vuelta","1 Lap","9","585.585","4","64.101","69.528","68.498","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","10","10","503","ESCUELA IRT","10","10","2 Vueltas","","3 Vueltas","1:13.528","7","719.577","2","90.412","49.294","43.355","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
