"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","JUNIOR","1073746972","2ª CARRERA JUNIOR","Race","2023-07-30 12:15:00 UTC","2023-07-30 12:29:38 UTC","FINAL","15","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","202","JUNIOR","1","1","","","","0","15","823.026","9","54.316","82.053","81.227","18.57","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","3","3","3.190","","3.190","3.19","15","826.216","10","54.621","81.595","80.913","18.57","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"SAUL VAZ DACOSTA","3","3","203","JUNIOR","5","5","6.564","","9.754","9.754","15","832.78","9","54.987","81.052","80.276","18.57","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"MARCO LLERENA UBIS","4","4","220","JUNIOR","7","7","18.132","","27.886","27.886","15","850.912","10","55.1","80.886","78.565","18.57","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"PABLO MOLINOS BUJAN","5","5","215","JUNIOR","8","8","2.170","","30.056","30.056","15","853.082","5","56.088","79.461","78.365","18.57","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"MANUEL MARIÑO TATO","6","6","212","JUNIOR","9","9","5.633","","35.689","35.689","15","858.715","5","55.947","79.661","77.851","18.57","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","7","7","204","JUNIOR","6","6","11.030","","46.719","46.719","15","869.745","7","55.538","80.248","76.864","18.57","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","8","8","206","JUNIOR","10","10","3 Vueltas","","3 Vueltas","3 Laps","12","683.433","11","55.982","79.611","78.254","14.856","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","9","9","207","JUNIOR","2","2","9 Vueltas","","12 Vueltas","12 Laps","3","168.598","2","55.675","80.05","79.303","3.714","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","10","10","217","JUNIOR","4","4","","","EX","0.34","15","823.366","15","54.365","81.979","81.194","18.57","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
