"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JUNIOR / SENIOR","1073746960","LIBRES 2 JUNIOR / SENIOR","Practice","2023-07-29 09:28:00 UTC","2023-07-29 09:41:16 UTC","FINAL","11","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ELOY ECHAVE","1","1","50","SABADO","10","1","","","","0","11","767.187","11","63.474","70.215","63.902","13.618","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","2","1","311","SENIOR","7","6","0.985","","0.985","0","11","756.402","11","64.459","69.142","64.813","13.618","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","3","2","317","SENIOR","20","11","0.532","","1.517","1.523","10","757.925","10","64.991","68.576","58.803","12.379999999999999","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","4","3","308","SENIOR","13","9","0.056","","1.573","21.462","10","777.864","10","65.047","68.517","57.295","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","5","1","214","JUNIOR","15","5","0.056","","1.629","0","11","783.235","11","65.103","68.458","62.593","13.618","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"YLENIA DOMINGUEZ SENDON","6","4","306","SENIOR","6","5","0.168","","1.797","20.019","11","776.421","10","65.271","68.281","63.142","13.618","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","7","5","310","SENIOR","3","3","0.780","","2.577","1 Lap","10","739.857","10","66.051","67.475","60.239","12.379999999999999","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","8","2","217","JUNIOR","4","1","0.082","","2.659","0 Laps","11","780.854","11","66.133","67.391","62.784","13.618","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"VERA  BOUZA TORRENTE","9","6","320","SENIOR","2","2","0.275","","2.934","9.047","10","765.449","10","66.408","67.112","58.225","12.379999999999999","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAUL VAZ DACOSTA","10","3","203","JUNIOR","12","3","0.067","","3.001","1 Lap","10","722.147","9","66.475","67.045","61.716","12.379999999999999","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"IVAN CARMONA COUCE","11","7","304","SENIOR","11","8","0.095","","3.096","17.707","10","774.109","9","66.57","66.949","57.573","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","12","8","316","SENIOR","19","10","0.145","","3.241","5 Laps","6","646.349","6","66.715","66.804","41.372","7.428","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MANUEL MARIÑO TATO","13","4","212","JUNIOR","18","8","0.374","","3.615","1 Lap","10","778.986","10","67.089","66.431","57.213","12.379999999999999","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"BRAIS GARCIA GARCIA","14","5","202","JUNIOR","17","7","0.096","","3.711","2 Laps","9","723.581","9","67.185","66.336","55.434","11.142","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"MIGUEL PINTO","15","9","314","SENIOR","1","1","0.005","","3.716","1 Lap","10","737.66","10","67.19","66.331","60.418","12.379999999999999","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MARCO FERNANDEZ DIGON","16","10","309","SENIOR","8","7","0.301","","4.017","1 Lap","10","749.03","10","67.491","66.035","59.501","12.379999999999999","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","17","11","312","SENIOR","5","4","0.365","","4.382","25.189","10","781.591","10","67.856","65.68","57.022","12.379999999999999","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MARCO LLERENA UBIS","18","6","220","JUNIOR","9","2","1.097","","5.479","1 Lap","10","755.545","9","68.953","64.635","58.988","12.379999999999999","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","19","7","207","JUNIOR","16","6","2.996","","8.475","1 Lap","10","778.009","9","71.949","61.944","57.285","12.379999999999999","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","20","8","204","JUNIOR","20","","2.831","","11.306","6 Laps","5","706.799","4","74.78","59.599","31.528","6.1899999999999995","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","21","9","206","JUNIOR","14","4","2.782","","14.088","2 Laps","9","760.974","8","77.562","57.461","52.71","11.142","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"RODRIGO NAIME RIVERA","22","12","305","SENIOR","0","","","","","11 Laps","0","45.459","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO MOLINOS BUJAN","23","10","215","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"JORGE GARNELO FERNANDEZ","24","13","307","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","25","14","315","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
