"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","ESCUELA IRT","1073746924","1ª CARRERA ESCUELA IRT","Race","2023-07-30 09:15:00 UTC","2023-07-30 09:28:25 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","1","1","","","","0","10","741.134","7","62.824","70.941","60.135","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","2","2","502","ESCUELA IRT","3","3","14.314","","14.314","14.314","10","755.448","5","64.472","69.128","58.995","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN COIRA CARBAJOSA","3","3","509","ESCUELA IRT","2","2","0.147","","14.461","14.461","10","755.595","5","64.186","69.436","58.984","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","4","4","505","ESCUELA IRT","5","5","0.288","","14.749","14.749","10","755.883","7","64.482","69.117","58.962","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","5","5","508","ESCUELA IRT","9","9","11.256","","26.005","26.005","10","767.139","3","64.56","69.033","58.096","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"JASON BENJAMIN ABAL QUEIPO","6","6","512","ESCUELA IRT","7","7","6.168","","32.173","32.173","10","773.307","6","65.402","68.145","57.633","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","7","7","507","ESCUELA IRT","4","4","5.016","","37.189","37.189","10","778.323","6","65.705","67.83","57.262","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","8","8","510","ESCUELA IRT","8","8","1 Vuelta","","1 Vuelta","2.814","9","743.948","6","68.626","64.943","53.917","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","9","9","506","ESCUELA IRT","6","6","6.380","","1 Vuelta","9.194","9","750.328","5","69.691","63.951","53.458","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","10","10","503","ESCUELA IRT","10","10","2 Vueltas","","3 Vueltas","55.483","7","796.617","2","92.861","47.994","39.163","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
