"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","ROOKIE","1073746949","LIBRES 1 ROOKIE","Practice","2023-07-29 08:45:00 UTC","2023-07-29 08:58:59 UTC","FINAL","9","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","6","","","","","0","7","667.948","4","77.348","57.62","46.707","8.666","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","1","1","2.629","","2.629","1:07.441","9","735.389","3","79.977","55.726","54.544","11.142","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","3","3","19","ROOKIE","5","","8.319","","10.948","48.747","7","716.695","7","88.296","50.476","43.53","8.666","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","4","1","18","SABADO","2","1","1.399","","12.347","0","7","666.166","6","89.695","49.688","46.832","8.666","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","5","4","17","ROOKIE","4","3","0.176","","12.523","39.434","7","707.382","7","89.871","49.591","44.103","8.666","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","6","5","10","ROOKIE","3","2","1.559","","14.082","11.889","7","679.837","5","91.43","48.745","45.89","8.666","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","7","6","5","ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","8","7","8","ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","8","9","ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","10","9","15","ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
