"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JUNIOR / SENIOR","1073746962","LIBRES 4 JUNIOR / SENIOR","Practice","2023-07-29 13:15:00 UTC","2023-07-29 13:27:22 UTC","FINAL","13","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","7","5","","","","0","12","743.348","11","54.455","81.844","71.947","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","2","2","307","SENIOR","17","12","0.038","","0.038","5.627","12","748.975","9","54.493","81.787","71.406","14.856","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ELOY ECHAVE","3","1","50","SABADO","6","1","0.048","","0.086","0","7","668.987","4","54.541","81.715","46.634","8.666","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","4","3","315","SENIOR","10","8","0.083","","0.169","0 Laps","12","742.14","9","54.624","81.591","72.064","14.856","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","5","4","304","SENIOR","21","14","0.016","","0.185","27.615","13","770.963","5","54.64","81.567","75.151","16.094","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","5","308","SENIOR","16","11","0.074","","0.259","1 Lap","11","731.052","10","54.714","81.456","67.061","13.618","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","7","6","317","SENIOR","18","13","0.106","","0.365","9.86","12","753.208","11","54.82","81.299","71.005","14.856","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","8","7","305","SENIOR","14","10","0.257","","0.622","0 Laps","12","736.344","11","55.077","80.919","72.631","14.856","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","9","8","316","SENIOR","2","1","0.085","","0.707","0.408","13","743.756","10","55.162","80.795","77.9","16.094","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","10","1","202","JUNIOR","23","8","0.026","","0.733","0","11","758.943","11","55.188","80.757","64.596","13.618","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"PABLO GARCIA GUERRA","11","9","312","SENIOR","3","2","0.046","","0.779","0 Laps","12","735.921","5","55.234","80.689","72.673","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","12","10","306","SENIOR","12","9","0.068","","0.847","0 Laps","12","722.32","5","55.302","80.59","74.041","14.856","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","13","11","311","SENIOR","9","7","0.108","","0.955","5.134","12","748.482","8","55.41","80.433","71.453","14.856","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"MARCO FERNANDEZ DIGON","14","12","309","SENIOR","8","6","0.075","","1.030","0.062","13","743.41","8","55.485","80.324","77.936","16.094","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"DANIEL GARCIA FONTENLA","15","2","207","JUNIOR","22","7","0.062","","1.092","0 Laps","11","751.002","7","55.547","80.235","65.279","13.618","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","16","3","214","JUNIOR","25","","0.073","","1.165","2 Laps","9","719.578","6","55.62","80.129","55.743","11.142","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","17","4","217","JUNIOR","1","1","0.131","","1.296","4 Laps","7","733.003","6","55.751","79.941","42.561","8.666","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","18","5","203","JUNIOR","13","3","0.069","","1.365","9.097","13","768.04","13","55.82","79.842","75.437","16.094","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"VERA  BOUZA TORRENTE","19","13","320","SENIOR","4","3","0.117","","1.482","0 Laps","12","729.089","11","55.937","79.675","73.354","14.856","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"MARCO LLERENA UBIS","20","6","220","JUNIOR","19","5","0.493","","1.975","1 Lap","10","753.14","9","56.43","78.979","59.176","12.379999999999999","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"MANUEL MARIÑO TATO","21","7","212","JUNIOR","20","6","0.146","","2.121","27.434","12","786.377","11","56.576","78.775","68.01","14.856","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"PABLO MOLINOS BUJAN","22","8","215","JUNIOR","15","4","0.331","","2.452","19.702","13","778.645","8","56.907","78.317","74.409","16.094","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","23","9","204","JUNIOR","23","","0.256","","2.708","0 Laps","11","719.65","6","57.163","77.967","68.123","13.618","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"MIGUEL PINTO","24","14","314","SENIOR","5","4","0.177","","2.885","5 Laps","7","422.13","6","57.34","77.726","73.905","8.666","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"RICARDO NUÑEZ SALINAS","25","10","206","JUNIOR","11","2","0.722","","3.607","-1 Laps","12","719.35","10","58.062","76.759","74.347","14.856","0","SQUADRA RACING","TONYKART","IAME X30 JR"
