"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","ROOKIE","1073746954","LIBRES 6 ROOKIE","Practice","2023-07-29 16:15:00 UTC","2023-07-29 16:25:24 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","7","477.089","6","67.309","66.214","65.392","8.666","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","6","","0.243","","0.243","4:41.326","10","758.415","6","67.552","65.976","58.765","12.379999999999999","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","7","","1.767","","2.010","3:56.668","9","713.757","3","69.319","64.294","56.197","11.142","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","4","4","10","ROOKIE","2","2","0.539","","2.549","4:09.019","10","726.108","8","69.858","63.798","61.379","12.379999999999999","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","5","5","19","ROOKIE","5","5","2.810","","5.359","3:48.17","9","705.259","8","72.668","61.331","56.874","11.142","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","6","1","18","SABADO","8","","0.146","","5.505","0","7","747.081","3","72.814","61.208","41.759","8.666","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"YERAY DIZ LOPEZ","7","6","15","ROOKIE","4","4","1.173","","6.678","4:51.879","10","768.968","7","73.987","60.238","57.958","12.379999999999999","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","8","7","17","ROOKIE","3","3","10.630","","17.308","5:02.104","9","779.193","3","84.617","52.67","51.478","11.142","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","9","8","8","ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","10","9","9","ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
