"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746944","1ª CARRERA MINI","Race","2023-07-30 10:55:00 UTC","2023-07-30 11:08:25 UTC","FINAL","12","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","121","MINI","3","3","","","","0","12","733.538","8","60.729","73.388","72.909","14.856","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","2","2","112","MINI","1","1","0.178","","0.178","0.178","12","733.716","12","60.673","73.456","72.891","14.856","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"MARTIN DEL POZO CORO","3","3","127","MINI","5","5","5.133","","5.311","5.311","12","738.849","5","60.765","73.345","72.385","14.856","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","4","4","110","MINI","4","4","0.276","","5.587","5.587","12","739.125","6","60.847","73.246","72.358","14.856","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","5","124","MINI","2","2","4.812","","10.399","10.399","12","743.937","7","60.781","73.326","71.89","14.856","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ADRIAN CABO ALVAREZ","6","1","129","MINI NOVEL","8","1","7.063","","17.462","0","12","751.0","10","62.033","71.846","71.214","14.856","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","7","6","119","MINI","7","7","4.187","","21.649","21.649","12","755.187","9","62.013","71.869","70.819","14.856","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","8","2","117","MINI NOVEL","10","2","9.529","","31.178","13.716","12","764.716","11","62.154","71.706","69.937","14.856","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","9","7","123","MINI","6","6","0.142","","31.320","31.32","12","764.858","11","62.421","71.399","69.924","14.856","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"YANIRA ALONSO","10","8","111","MINI","9","8","2.515","","33.835","33.835","12","767.373","8","63.046","70.691","69.694","14.856","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","11","3","116","MINI NOVEL","11","3","2 Vueltas","","2 Vueltas","2 Laps","10","696.12","9","65.741","67.793","64.023","12.379999999999999","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
