"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","ROOKIE","1073746953","LIBRES 5 ROOKIE","Practice","2023-07-29 15:00:00 UTC","2023-07-29 15:13:42 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","2","2","","","","0","8","641.819","7","67.986","65.555","55.552","9.904","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","7","7","0.560","","0.560","1:15.265","8","717.084","7","68.546","65.019","49.721","9.904","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","3","3","8","ROOKIE","3","3","0.265","","0.825","1:28.176","10","729.995","10","68.811","64.769","61.052","12.379999999999999","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","4","4","4","ROOKIE","6","6","3.425","","4.250","46.989","8","688.808","7","72.236","61.698","51.762","9.904","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","5","5","9","ROOKIE","8","8","0.192","","4.442","1:18.654","9","720.473","8","72.428","61.534","55.673","11.142","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","6","6","15","ROOKIE","9","9","0.138","","4.580","1:48.536","8","750.355","5","72.566","61.417","47.517","9.904","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","7","10","ROOKIE","4","4","0.510","","5.090","54.037","9","695.856","8","73.076","60.989","57.643","11.142","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","8","8","19","ROOKIE","5","5","1.670","","6.760","1:00.299","9","702.118","9","74.746","59.626","57.129","11.142","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","9","9","17","ROOKIE","1","1","10.809","","17.569","1:26.186","7","728.005","6","85.555","52.093","42.854","8.666","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","1","18","SABADO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
