"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746943","OFICIALES CRONOMETRADOS MINI","Qualifying","2023-07-30 08:53:00 UTC","2023-07-30 09:19:45 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KEVIN FERNANDEZ GARCIA","1","1","112","MINI","1","1","","","","0","10","630.874","10","60.496","73.671","70.645","12.379999999999999","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"JUAN ALAMEDA GARCIA","2","2","124","MINI","2","2","0.237","","0.237","0 Laps","10","630.655","6","60.733","73.383","70.669","12.379999999999999","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","3","3","121","MINI","3","3","0.093","","0.330","0 Laps","10","630.356","7","60.826","73.271","70.703","12.379999999999999","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ALBA CUEVA GARCIA","4","4","110","MINI","4","4","0.004","","0.334","0 Laps","10","630.293","7","60.83","73.266","70.71","12.379999999999999","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","5","5","127","MINI","5","5","0.112","","0.446","7.876","10","638.75","5","60.942","73.132","69.774","12.379999999999999","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","6","6","123","MINI","6","6","1.335","","1.781","11.864","10","642.738","6","62.277","71.564","69.341","12.379999999999999","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","7","7","119","MINI","7","7","0.012","","1.793","16.554","10","647.428","9","62.289","71.55","68.839","12.379999999999999","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","8","1","129","MINI NOVEL","8","1","0.047","","1.840","0","10","657.424","4","62.336","71.496","67.792","12.379999999999999","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"YANIRA ALONSO","9","8","111","MINI","9","8","0.155","","1.995","11.789","10","642.663","9","62.491","71.319","69.349","12.379999999999999","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","10","2","117","MINI NOVEL","10","2","0.339","","2.334","0 Laps","10","657.374","10","62.83","70.934","67.797","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","11","3","116","MINI NOVEL","11","3","3.002","","5.336","1 Lap","9","617.113","9","65.832","67.7","64.998","11.142","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
