"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JUNIOR / SENIOR","1073746961","LIBRES 3 JUNIOR / SENIOR","Practice","2023-07-29 10:41:00 UTC","2023-07-29 10:55:41 UTC","FINAL","13","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE GARNELO FERNANDEZ","1","1","307","SENIOR","13","8","","","","0","12","728.516","8","54.788","81.346","73.412","14.856","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","2","2","320","SENIOR","4","4","0.067","","0.067","15.044","13","743.56","13","54.855","81.247","77.92","16.094","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","3","3","308","SENIOR","20","","0.303","","0.370","0.463","10","728.979","10","55.158","80.801","61.138","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","4","1","217","JUNIOR","7","1","0.061","","0.431","0","12","743.53","11","55.219","80.711","71.929","14.856","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"ELOY ECHAVE","5","1","50","SABADO","5","1","0.129","","0.560","0","9","547.319","9","55.348","80.523","73.287","11.142","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RODRIGO NAIME RIVERA","6","4","305","SENIOR","14","9","0.120","","0.680","4 Laps","8","509.258","8","55.468","80.349","70.012","9.904","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","7","5","316","SENIOR","2","2","0.099","","0.779","14.462","12","742.978","12","55.567","80.206","71.983","14.856","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","8","6","304","SENIOR","21","","0.031","","0.810","2 Laps","10","727.787","8","55.598","80.161","61.238","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","9","7","310","SENIOR","6","5","0.113","","0.923","22.048","13","750.564","12","55.711","79.999","77.193","16.094","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","10","8","311","SENIOR","11","7","0.044","","0.967","21.265","13","749.781","10","55.755","79.935","77.274","16.094","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","11","9","306","SENIOR","1","1","0.160","","1.127","2 Laps","10","693.032","10","55.915","79.707","64.309","12.379999999999999","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","12","2","202","JUNIOR","19","","0.002","","1.129","2 Laps","10","738.446","7","55.917","79.704","60.354","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"MARCO FERNANDEZ DIGON","13","10","309","SENIOR","3","3","0.011","","1.140","13.29","13","741.806","12","55.928","79.688","78.105","16.094","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","14","11","317","SENIOR","23","","0.259","","1.399","3 Laps","9","715.766","6","56.187","79.321","56.04","11.142","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","15","12","312","SENIOR","15","10","0.059","","1.458","0 Laps","12","703.677","11","56.246","79.238","76.003","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"SAUL VAZ DACOSTA","16","3","203","JUNIOR","10","3","0.205","","1.663","0 Laps","12","716.405","8","56.451","78.95","74.653","14.856","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","17","4","214","JUNIOR","17","6","0.317","","1.980","0 Laps","12","731.496","6","56.768","78.509","73.113","14.856","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"MARCO LLERENA UBIS","18","5","220","JUNIOR","8","2","0.254","","2.234","0 Laps","12","706.626","12","57.022","78.159","75.686","14.856","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","19","6","204","JUNIOR","22","","0.114","","2.348","2 Laps","10","734.128","10","57.136","78.003","60.709","12.379999999999999","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"MIGUEL PINTO","20","13","314","SENIOR","9","6","0.397","","2.745","0 Laps","12","725.069","10","57.533","77.465","73.761","14.856","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"DANIEL GARCIA FONTENLA","21","7","207","JUNIOR","12","4","0.247","","2.992","0 Laps","12","724.07","5","57.78","77.134","73.862","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MANUEL MARIÑO TATO","22","8","212","JUNIOR","18","7","0.050","","3.042","1 Lap","11","712.702","11","57.83","77.067","68.787","13.618","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","23","9","206","JUNIOR","16","5","0.441","","3.483","0 Laps","12","733.025","8","58.271","76.484","72.96","14.856","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"PABLO MOLINOS BUJAN","24","10","215","JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"NICO RODRIGUEZ VAZQUEZ","25","14","315","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
