"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746940","LIBRES 5 MINI","Practice","2023-07-29 14:45:00 UTC","2023-07-29 14:56:33 UTC","FINAL","12","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","121","MINI","3","3","","","","0","12","745.81","5","60.997","73.066","71.709","14.856","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","2","2","124","MINI","1","1","0.058","","0.058","0.197","12","746.007","7","61.055","72.996","71.69","14.856","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","3","3","110","MINI","2","2","0.024","","0.082","0 Laps","12","745.65","7","61.079","72.968","71.725","14.856","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","4","4","112","MINI","11","8","0.051","","0.133","20.213","12","766.023","6","61.13","72.907","69.817","14.856","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"MARTIN DEL POZO CORO","5","5","127","MINI","7","6","0.569","","0.702","13.106","12","758.916","5","61.699","72.235","70.471","14.856","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","6","1","129","MINI NOVEL","8","2","0.240","","0.942","0","12","765.726","8","61.939","71.955","69.844","14.856","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","7","2","117","MINI NOVEL","5","1","0.461","","1.403","2 Laps","10","698.399","5","62.4","71.423","63.815","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"YANIRA ALONSO","8","6","111","MINI","4","4","0.266","","1.669","22.067","12","767.877","11","62.666","71.12","69.649","14.856","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","9","7","123","MINI","9","7","0.240","","1.909","34.471","12","780.281","7","62.906","70.849","68.541","14.856","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","10","8","119","MINI","6","5","0.172","","2.081","34.521","12","780.331","6","63.078","70.655","68.537","14.856","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","11","3","116","MINI NOVEL","10","3","2.915","","4.996","1 Lap","11","751.11","6","65.993","67.534","65.27","13.618","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
