"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","SENIOR","536871502","CLASIFICACION SENIOR","Points","2023-07-31 12:22:10 UTC","2023-07-31 12:22:10 UTC","FINAL","3","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/536871502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","3","2241.235","1","53.555","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"EDUARDO BOLADO YONTE","2","2","316","SENIOR","2","2","","","","6.957","3","2248.192","1","53.577","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","3","3","305","SENIOR","3","3","","","","10.54","3","2251.775","2","53.704","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","317","SENIOR","4","4","","","","10.292","3","2251.527","1","53.609","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","5","5","308","SENIOR","5","5","","","","30.167","3","2271.402","1","53.856","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","6","6","304","SENIOR","6","6","","","","32.859","3","2274.094","1","53.653","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","7","7","311","SENIOR","7","7","","","","49.918","3","2291.153","2","54.055","0.0","0.0","0.0","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"VERA  BOUZA TORRENTE","8","8","320","SENIOR","8","8","","","","36.339","3","2277.574","1","54.029","0.0","0.0","0.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"MARCO FERNANDEZ DIGON","9","9","309","SENIOR","9","9","","","","41.146","3","2282.381","1","54.16","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","10","11","312","SENIOR","10","10","","","","1:04.712","3","2305.947","1","54.12","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","11","10","306","SENIOR","11","11","","","","1:03.731","3","2304.966","1","54.306","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","12","12","315","SENIOR","12","12","","","","58.746","3","2299.981","1","54.485","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","13","13","307","SENIOR","13","13","","","","0 Laps","3","1433.247","1","53.652","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MIGUEL PINTO","14","14","314","SENIOR","14","14","","","","29.46","3","2270.695","2","55.244","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
