"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JUNIOR / SENIOR","1073746964","LIBRES 6 JUNIOR / SENIOR","Practice","2023-07-29 15:45:00 UTC","2023-07-29 15:57:18 UTC","FINAL","13","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","1","1","317","SENIOR","19","12","","","","0","9","584.432","7","53.75","82.917","68.633","11.142","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","2","2","316","SENIOR","14","11","0.021","","0.021","2:22.132","13","726.564","12","53.771","82.885","79.743","16.094","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","2","2","0.161","","0.182","2:05.215","12","709.647","11","53.932","82.637","75.364","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"IVAN CARMONA COUCE","4","4","304","SENIOR","21","13","0.016","","0.198","2:12.241","12","716.673","8","53.948","82.613","74.625","14.856","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","5","5","307","SENIOR","4","3","0.020","","0.218","0 Laps","9","501.496","9","53.968","82.582","79.983","11.142","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","6","6","320","SENIOR","8","6","0.095","","0.313","2:23.507","13","727.939","12","54.063","82.437","79.592","16.094","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","7","308","SENIOR","22","14","0.047","","0.360","1:51.663","10","696.095","6","54.11","82.366","64.026","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","8","8","315","SENIOR","5","4","0.033","","0.393","2:17.446","13","721.878","13","54.143","82.315","80.261","16.094","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ELOY ECHAVE","9","1","50","SABADO","12","1","0.023","","0.416","0","12","691.824","12","54.166","82.28","77.305","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","10","9","306","SENIOR","7","5","0.177","","0.593","2:05.156","12","709.588","8","54.343","82.012","75.37","14.856","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","11","10","305","SENIOR","11","9","0.032","","0.625","0 Laps","9","577.224","5","54.375","81.964","69.49","11.142","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","12","11","311","SENIOR","13","10","0.059","","0.684","2:28.129","13","732.561","11","54.434","81.875","79.09","16.094","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"MARCO FERNANDEZ DIGON","13","12","309","SENIOR","9","7","0.053","","0.737","2:23.148","13","727.58","7","54.487","81.796","79.632","16.094","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","14","13","312","SENIOR","10","8","0.103","","0.840","2:27.863","13","732.295","10","54.59","81.641","79.119","16.094","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"DANIEL GARCIA FONTENLA","15","1","207","JUNIOR","20","7","0.240","","1.080","0","12","724.615","8","54.83","81.284","73.807","14.856","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"BRAIS GARCIA GARCIA","16","2","202","JUNIOR","24","","0.108","","1.188","1 Lap","11","718.181","7","54.938","81.124","68.262","13.618","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","17","3","214","JUNIOR","17","5","0.037","","1.225","0 Laps","12","688.597","9","54.975","81.07","77.667","14.856","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","18","4","217","JUNIOR","3","1","0.131","","1.356","11.407","13","736.022","8","55.106","80.877","78.718","16.094","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"MARCO LLERENA UBIS","19","5","220","JUNIOR","6","2","0.644","","2.000","24.954","12","749.569","10","55.75","79.943","71.35","14.856","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"MIGUEL PINTO","20","14","314","SENIOR","1","1","0.135","","2.135","0 Laps","9","517.865","4","55.885","79.749","77.455","11.142","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MANUEL MARIÑO TATO","21","6","212","JUNIOR","18","6","0.137","","2.272","0 Laps","12","708.571","8","56.022","79.554","75.478","14.856","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"PABLO MOLINOS BUJAN","22","7","215","JUNIOR","16","4","0.204","","2.476","0 Laps","12","703.702","8","56.226","79.266","76.0","14.856","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","23","8","203","JUNIOR","25","","0.303","","2.779","3 Laps","9","649.943","8","56.529","78.841","61.715","11.142","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","24","9","204","JUNIOR","23","","0.178","","2.957","1 Lap","11","718.643","7","56.707","78.593","68.219","13.618","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","25","10","206","JUNIOR","15","3","0.753","","3.710","0 Laps","12","713.185","7","57.46","77.564","74.99","14.856","0","SQUADRA RACING","TONYKART","IAME X30 JR"
