"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","ROOKIE","1073746950","LIBRES 2 ROOKIE","Practice","2023-07-29 10:11:00 UTC","2023-07-29 10:23:51 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","10","9","","","","0","8","610.599","8","72.148","61.773","58.392","9.904","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","2","2","8","ROOKIE","6","5","0.877","","0.877","2:46.812","10","777.411","10","73.025","61.031","57.329","12.379999999999999","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","3","3","0.631","","1.508","2:48.371","10","778.97","8","73.656","60.508","57.214","12.379999999999999","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","4","4","5","ROOKIE","5","4","0.511","","2.019","2:46.6","10","777.199","6","74.167","60.091","57.344","12.379999999999999","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","5","1","18","SABADO","4","1","4.178","","6.197","0","9","746.458","8","78.345","56.887","53.735","11.142","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ENZO PRADA VIDAL","6","5","19","ROOKIE","2","2","2.162","","8.359","6 Laps","2","168.089","2","80.507","55.359","53.029","2.476","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","6","10","ROOKIE","9","8","1.038","","9.397","2:23.816","8","754.415","8","81.545","54.654","47.261","9.904","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","7","9","ROOKIE","7","6","0.121","","9.518","2:48.743","8","779.342","7","81.666","54.574","45.749","9.904","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","9","8","15","ROOKIE","8","7","1.420","","10.938","3:05.738","9","796.337","3","83.086","53.641","50.37","11.142","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","10","9","17","ROOKIE","1","1","8.724","","19.662","7 Laps","1","96.893","1","91.81","48.544","45.997","1.238","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
