"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","JUNIOR","536871503","CLASIFICACION FINAL","Points","2023-07-31 12:53:55 UTC","2023-07-31 12:21:52 UTC","FINAL","3","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/536871503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","202","JUNIOR","1","1","","","","0","3","2247.243","1","54.149","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","2","2","","","","21.032","3","2268.275","1","54.607","0.0","0.0","0.0","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"SAUL VAZ DACOSTA","3","3","203","JUNIOR","3","3","","","","23.39","3","2270.633","2","54.853","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"MARCO LLERENA UBIS","4","4","220","JUNIOR","4","4","","","","1:16.419","3","2323.662","2","54.683","0.0","0.0","0.0","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"PABLO MOLINOS BUJAN","5","5","215","JUNIOR","5","5","","","","1:42.432","3","2349.675","2","55.952","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","6","6","206","JUNIOR","6","6","","","","0 Laps","3","2141.5","2","55.795","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","7","7","207","JUNIOR","7","7","","","","0 Laps","3","1604.985","2","54.531","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MANUEL MARIÑO TATO","8","8","212","JUNIOR","8","8","","","","0 Laps","3","1487.82","1","55.804","0.0","0.0","0.0","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","9","9","204","JUNIOR","9","9","","","","0 Laps","3","1682.239","3","55.538","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","10","10","217","JUNIOR","10","10","","","","0 Laps","3","0.0","2","0.0","0.0","0.0","0.0","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
