"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JUNIOR / SENIOR","1073746965","WARM UP JUNIOR / SENIOR","Practice","2023-07-30 07:12:00 UTC","2023-07-30 07:25:35 UTC","FINAL","11","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","24","","","","","0","9","603.709","8","53.592","83.162","66.441","11.142","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RODRIGO NAIME RIVERA","2","2","305","SENIOR","11","9","0.115","","0.115","16.919","11","620.628","6","53.707","82.984","78.992","13.618","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","3","3","307","SENIOR","1","1","0.020","","0.135","12.979","9","616.688","6","53.727","82.953","65.043","11.142","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","317","SENIOR","10","8","0.066","","0.201","2 Laps","7","404.276","6","53.793","82.851","77.169","8.666","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","5","5","316","SENIOR","5","3","0.007","","0.208","16.884","11","620.593","8","53.8","82.84","78.997","13.618","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","6","308","SENIOR","15","11","0.237","","0.445","27.072","11","630.781","7","54.037","82.477","77.721","13.618","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","7","7","309","SENIOR","9","7","0.058","","0.503","17.318","11","621.027","4","54.095","82.388","78.941","13.618","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","8","8","320","SENIOR","6","4","0.016","","0.519","18.808","11","622.517","6","54.111","82.364","78.753","13.618","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","9","9","315","SENIOR","8","6","0.059","","0.578","20.561","11","624.27","10","54.17","82.274","78.531","13.618","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"BRAIS GARCIA GARCIA","10","1","202","JUNIOR","17","5","0.103","","0.681","0","11","635.129","9","54.273","82.118","77.189","13.618","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"YLENIA DOMINGUEZ SENDON","11","10","306","SENIOR","7","5","0.044","","0.725","18.871","11","622.58","8","54.317","82.052","78.745","13.618","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"IVAN CARMONA COUCE","12","11","304","SENIOR","16","12","0.028","","0.753","44.521","9","648.23","9","54.345","82.009","61.878","11.142","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","13","12","312","SENIOR","20","13","0.154","","0.907","43.311","11","647.02","10","54.499","81.778","75.77","13.618","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","14","13","311","SENIOR","12","10","0.006","","0.913","23.548","11","627.257","6","54.505","81.769","78.157","13.618","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","15","2","214","JUNIOR","19","7","0.099","","1.012","10.014","11","645.143","8","54.604","81.62","75.991","13.618","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"DANIEL GARCIA FONTENLA","16","3","207","JUNIOR","23","10","0.130","","1.142","1 Lap","10","608.802","8","54.734","81.427","73.206","12.379999999999999","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","17","4","217","JUNIOR","3","1","0.374","","1.516","1 Lap","10","577.256","5","55.108","80.874","77.207","12.379999999999999","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","18","5","203","JUNIOR","13","3","0.183","","1.699","12.229","11","647.358","8","55.291","80.606","75.731","13.618","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"MARCO LLERENA UBIS","19","6","220","JUNIOR","18","6","0.261","","1.960","20.903","11","656.032","8","55.552","80.228","74.729","13.618","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"MIGUEL PINTO","20","14","314","SENIOR","2","2","0.362","","2.322","-1 Laps","10","602.228","10","55.914","79.708","74.005","12.379999999999999","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MANUEL MARIÑO TATO","21","7","212","JUNIOR","21","8","0.344","","2.666","1 Lap","10","617.427","4","56.258","79.221","72.183","12.379999999999999","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"PABLO MOLINOS BUJAN","22","8","215","JUNIOR","14","4","0.147","","2.813","1 Lap","10","601.593","8","56.405","79.014","74.083","12.379999999999999","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","23","9","204","JUNIOR","22","9","0.392","","3.205","1 Lap","10","619.983","6","56.797","78.469","71.886","12.379999999999999","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","24","10","206","JUNIOR","4","2","1.214","","4.419","1 Lap","10","609.987","9","58.011","76.827","73.064","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 JR"
