"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","ESCUELA IRT","1073746918","LIBRES 3 ESCUELA IRT","Practice","2023-07-29 16:30:00 UTC","2023-07-29 16:41:01 UTC","FINAL","11","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","1","1","","","","0","11","741.794","7","63.99","69.648","66.09","13.618","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","2","2","505","ESCUELA IRT","4","4","0.295","","0.295","0.93","11","742.724","7","64.285","69.329","66.007","13.618","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN COIRA CARBAJOSA","3","3","509","ESCUELA IRT","3","3","1.147","","1.442","4 Laps","7","485.595","2","65.432","68.113","64.246","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","4","4","508","ESCUELA IRT","5","5","0.767","","2.209","4 Laps","7","482.139","4","66.199","67.324","64.707","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","5","5","502","ESCUELA IRT","2","2","0.550","","2.759","4 Laps","7","479.792","5","66.749","66.77","65.023","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"JASON BENJAMIN ABAL QUEIPO","6","6","512","ESCUELA IRT","7","7","0.026","","2.785","1 Lap","10","703.717","7","66.775","66.744","63.332","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","7","7","507","ESCUELA IRT","10","10","1.091","","3.876","0.585","10","742.379","10","67.866","65.671","60.034","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","8","8","510","ESCUELA IRT","9","9","1.971","","5.847","15.105","10","756.899","8","69.837","63.817","58.882","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","9","9","506","ESCUELA IRT","6","6","1.405","","7.252","1 Lap","10","739.44","6","71.242","62.559","60.273","12.379999999999999","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","10","10","503","ESCUELA IRT","8","8","32.138","","39.390","9.602","7","751.396","5","103.38","43.111","41.52","8.666","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
