"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746939","LIBRES 4 MINI","Practice","2023-07-29 13:30:00 UTC","2023-07-29 13:42:31 UTC","FINAL","12","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","121","MINI","1","1","","","","0","12","759.112","12","61.494","72.475","70.453","14.856","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ALBA CUEVA GARCIA","2","2","110","MINI","9","7","0.111","","0.111","11.094","12","770.206","12","61.605","72.345","69.438","14.856","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","3","3","112","MINI","4","4","0.014","","0.125","5.442","12","764.554","7","61.619","72.328","69.951","14.856","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"JUAN ALAMEDA GARCIA","4","4","124","MINI","3","3","0.042","","0.167","5.457","12","764.569","4","61.661","72.279","69.95","14.856","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ADRIAN CABO ALVAREZ","5","1","129","MINI NOVEL","5","1","0.097","","0.264","0","12","774.206","7","61.758","72.166","69.079","14.856","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","6","5","119","MINI","10","8","0.933","","1.197","1 Lap","11","724.052","11","62.691","71.092","67.709","13.618","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","7","2","117","MINI NOVEL","8","2","0.444","","1.641","1 Lap","11","747.977","11","63.135","70.592","65.543","13.618","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"MARTIN DEL POZO CORO","8","6","127","MINI","7","6","0.032","","1.673","3 Laps","9","630.815","8","63.167","70.556","63.586","11.142","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"YANIRA ALONSO","9","7","111","MINI","2","2","0.058","","1.731","2 Laps","10","721.912","9","63.225","70.491","61.736","12.379999999999999","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","10","8","123","MINI","6","5","0.684","","2.415","1 Lap","11","737.182","9","63.909","69.737","66.503","13.618","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","11","3","116","MINI NOVEL","11","3","3.549","","5.964","2 Laps","10","722.512","4","67.458","66.068","61.685","12.379999999999999","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
