"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","SENIOR","1073746974","2ª CARRERA SENIOR","Race","2023-07-30 11:55:00 UTC","2023-07-30 12:09:22 UTC","FINAL","15","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","15","812.622","9","53.793","82.851","82.267","18.57","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"EDUARDO BOLADO YONTE","2","2","316","SENIOR","3","3","2.760","","2.760","2.76","15","815.382","10","53.866","82.739","81.989","18.57","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","3","3","307","SENIOR","5","5","0.019","","2.779","2.779","15","815.401","7","53.879","82.719","81.987","18.57","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","317","SENIOR","2","2","0.065","","2.844","2.844","15","815.466","10","53.874","82.726","81.98","18.57","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","5","5","304","SENIOR","4","4","0.240","","3.084","3.084","15","815.706","8","54.004","82.527","81.956","18.57","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","6","6","305","SENIOR","7","7","2.762","","5.846","5.846","15","818.468","8","54.041","82.471","81.679","18.57","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","7","308","SENIOR","6","6","3.038","","8.884","8.884","15","821.506","9","54.296","82.083","81.377","18.57","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","8","8","311","SENIOR","12","12","8.441","","17.325","17.325","15","829.947","14","54.683","81.502","80.55","18.57","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"VERA  BOUZA TORRENTE","9","9","320","SENIOR","9","9","0.105","","17.430","17.43","15","830.052","8","54.161","82.288","80.54","18.57","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","10","10","306","SENIOR","11","11","4.278","","21.708","21.708","15","834.33","7","55.019","81.005","80.127","18.57","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","11","11","309","SENIOR","10","10","3.763","","25.471","25.471","15","838.093","8","54.635","81.574","79.767","18.57","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","12","12","312","SENIOR","8","8","2.086","","27.557","27.557","15","840.179","10","54.525","81.739","79.569","18.57","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","13","13","315","SENIOR","13","13","2.938","","30.495","30.495","15","843.117","6","55.224","80.704","79.291","18.57","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MIGUEL PINTO","14","14","314","SENIOR","14","14","1 Vuelta","","1 Vuelta","1 Lap","14","783.64","9","55.302","80.59","79.622","17.332","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
