"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746937","LIBRES 2 MINI","Practice","2023-07-29 09:43:00 UTC","2023-07-29 09:56:29 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALBA CUEVA GARCIA","1","1","110","MINI","1","1","","","","0","10","762.238","10","67.839","65.697","58.47","12.379999999999999","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","2","2","121","MINI","5","4","0.293","","0.293","0 Laps","10","754.928","10","68.132","65.414","59.036","12.379999999999999","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","3","3","124","MINI","2","2","0.781","","1.074","0 Laps","10","723.842","10","68.913","64.673","61.571","12.379999999999999","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","4","4","112","MINI","6","5","0.097","","1.171","0 Laps","10","725.271","8","69.01","64.582","61.45","12.379999999999999","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ADRIAN CABO ALVAREZ","5","1","129","MINI NOVEL","4","1","0.634","","1.805","0","10","737.923","10","69.644","63.994","60.397","12.379999999999999","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNANDEZ","6","5","123","MINI","3","3","0.349","","2.154","0 Laps","10","743.626","10","69.993","63.675","59.933","12.379999999999999","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","7","2","117","MINI NOVEL","10","3","0.481","","2.635","1.722","9","739.645","9","70.474","63.24","54.23","11.142","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","8","6","119","MINI","8","6","0.213","","2.848","1 Lap","9","699.118","9","70.687","63.05","57.374","11.142","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","9","7","127","MINI","9","7","0.069","","2.917","2 Laps","8","655.164","8","70.756","62.988","54.421","9.904","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","10","3","116","MINI NOVEL","7","2","7.597","","10.514","2 Laps","8","719.09","8","78.353","56.881","49.583","9.904","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
"YANIRA ALONSO","11","8","111","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
