"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","JUNIOR","1073746969","OFICIALES CRONOMETRADOS JUNIOR","Qualifying","2023-07-30 08:27:00 UTC","2023-07-30 08:55:27 UTC","FINAL","11","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","202","JUNIOR","1","1","","","","0","10","606.267","10","54.149","82.306","73.512","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","2","2","0.458","","0.458","4.54","10","610.807","6","54.607","81.616","72.966","12.379999999999999","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"DANIEL GARCIA FONTENLA","3","3","207","JUNIOR","3","3","0.015","","0.473","4.48","10","610.747","10","54.622","81.593","72.973","12.379999999999999","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","4","4","203","JUNIOR","5","5","0.366","","0.839","0 Laps","10","603.724","4","54.988","81.05","73.822","12.379999999999999","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"MARCO LLERENA UBIS","5","5","220","JUNIOR","6","6","0.177","","1.016","26.793","11","633.06","11","55.165","80.79","77.441","13.618","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","6","6","204","JUNIOR","7","7","0.620","","1.636","31.006","10","637.273","10","55.785","79.892","69.935","12.379999999999999","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"MANUEL MARIÑO TATO","7","7","212","JUNIOR","8","8","0.019","","1.655","22.468","9","628.735","8","55.804","79.865","63.797","11.142","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"PABLO MOLINOS BUJAN","8","8","215","JUNIOR","9","9","0.454","","2.109","39.137","11","645.404","5","56.258","79.221","75.96","13.618","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","9","9","206","JUNIOR","10","10","0.019","","2.128","0 Laps","10","598.572","7","56.277","79.194","74.457","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","10","10","217","JUNIOR","4","4","","","","21.351","11","627.618","7","54.72","81.447","78.112","13.618","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
