"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","SENIOR","1073746970","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2023-07-30 08:14:00 UTC","2023-07-30 08:43:18 UTC","FINAL","11","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","11","617.95","6","53.555","83.219","79.335","13.618","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"EDUARDO BOLADO YONTE","2","2","316","SENIOR","2","2","0.022","","0.022","0 Laps","11","616.233","9","53.577","83.185","79.556","13.618","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","3","3","317","SENIOR","3","3","0.032","","0.054","0.624","11","618.574","6","53.609","83.135","79.255","13.618","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","4","4","307","SENIOR","4","4","0.043","","0.097","0 Laps","11","617.846","10","53.652","83.069","79.348","13.618","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","5","5","304","SENIOR","5","5","0.001","","0.098","12.709","11","630.659","5","53.653","83.067","77.736","13.618","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","6","6","305","SENIOR","6","6","0.056","","0.154","1.327","11","619.277","7","53.709","82.981","79.165","13.618","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","7","308","SENIOR","7","7","0.147","","0.301","13.788","11","631.738","5","53.856","82.754","77.603","13.618","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","8","8","320","SENIOR","8","8","0.173","","0.474","6.056","11","624.006","10","54.029","82.489","78.565","13.618","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"PABLO GARCIA GUERRA","9","9","312","SENIOR","9","9","0.091","","0.565","15.88","11","633.83","9","54.12","82.35","77.347","13.618","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","10","10","309","SENIOR","10","10","0.040","","0.605","4.351","10","622.301","5","54.16","82.29","71.618","12.379999999999999","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","11","11","306","SENIOR","11","11","0.146","","0.751","10.042","11","627.992","6","54.306","82.068","78.066","13.618","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ","12","12","311","SENIOR","12","12","0.045","","0.796","20.85","11","638.8","10","54.351","82.0","76.745","13.618","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","13","13","315","SENIOR","13","13","0.134","","0.930","10.099","11","628.049","7","54.485","81.799","78.059","13.618","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MIGUEL PINTO","14","14","314","SENIOR","14","14","0.771","","1.701","26.909","11","644.859","5","55.256","80.657","76.024","13.618","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
