"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","ESCUELA IRT","1073746923","OFICIALES CRONOMETRADOS ESCUELA IRT","Qualifying","2023-07-30 07:48:00 UTC","2023-07-30 08:13:46 UTC","FINAL","9","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","1","1","","","","0","9","608.218","9","64.149","69.476","65.949","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN COIRA CARBAJOSA","2","2","509","ESCUELA IRT","2","2","0.052","","0.052","3 Laps","6","403.594","4","64.201","69.419","66.257","7.428","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","3","3","502","ESCUELA IRT","3","3","0.781","","0.833","0 Laps","9","604.315","6","64.982","68.585","66.375","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","4","4","505","ESCUELA IRT","4","4","0.116","","0.949","0 Laps","9","606.283","5","65.098","68.463","66.159","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","5","5","508","ESCUELA IRT","5","5","0.851","","1.800","24.414","9","632.632","6","65.949","67.579","63.404","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"JASON BENJAMIN ABAL QUEIPO","6","6","512","ESCUELA IRT","6","6","0.949","","2.749","32.403","9","640.621","5","66.898","66.621","62.613","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","7","7","507","ESCUELA IRT","7","7","0.453","","3.202","27.611","9","635.829","7","67.351","66.173","63.085","11.142","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","8","8","506","ESCUELA IRT","8","8","2.782","","5.984","1 Lap","8","593.046","6","70.133","63.548","60.121","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","9","9","510","ESCUELA IRT","9","9","1.411","","7.395","1 Lap","8","607.282","3","71.544","62.295","58.711","9.904","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","10","10","503","ESCUELA IRT","10","10","29.991","","37.386","47.707","6","655.925","1","101.535","43.894","40.768","7.428","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
