"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","JUNIOR","1073746971","1ª CARRERA JUNIOR","Race","2023-07-30 10:15:00 UTC","2023-07-30 10:29:43 UTC","FINAL","15","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","202","JUNIOR","1","1","","","","0","15","817.95","12","54.173","82.27","81.731","18.57","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","2","2","207","JUNIOR","3","3","7.690","","7.690","7.69","15","825.64","7","54.531","81.73","80.97","18.57","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","3","3","214","JUNIOR","2","2","5.612","","13.302","13.302","15","831.252","12","54.934","81.13","80.423","18.57","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"SAUL VAZ DACOSTA","4","4","203","JUNIOR","5","5","2.877","","16.179","16.179","15","834.129","7","54.853","81.25","80.146","18.57","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"MARCO LLERENA UBIS","5","5","220","JUNIOR","6","6","5.561","","21.740","21.74","15","839.69","12","54.683","81.502","79.615","18.57","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"PABLO MOLINOS BUJAN","6","6","215","JUNIOR","8","8","11.499","","33.239","33.239","15","851.189","8","55.952","79.654","78.54","18.57","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"RICARDO NUÑEZ SALINAS","7","7","206","JUNIOR","9","9","8.306","","41.545","41.545","15","859.495","11","55.795","79.878","77.781","18.57","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","8","8","204","JUNIOR","7","7","12 Vueltas","","12 Vueltas","12 Laps","3","175.221","2","56.201","79.301","76.306","3.714","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"MANUEL MARIÑO TATO","9","9","212","JUNIOR","0","","3 Vueltas","","15 Vueltas","15 Laps","0","0.37","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","10","10","217","JUNIOR","4","4","","","EX","1.745","15","819.695","10","54.191","82.242","81.557","18.57","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
