"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746941","LIBRES 6 MINI","Practice","2023-07-29 16:00:00 UTC","2023-07-29 16:10:56 UTC","FINAL","12","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","121","MINI","10","8","","","","0","12","758.342","10","60.787","73.318","70.524","14.856","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","2","2","112","MINI","9","7","0.061","","0.061","1 Lap","11","702.956","7","60.848","73.245","69.741","13.618","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","3","3","110","MINI","6","4","0.101","","0.162","0 Laps","12","750.016","7","60.949","73.123","71.307","14.856","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","4","4","124","MINI","4","3","0.238","","0.400","0 Laps","12","745.173","7","61.187","72.839","71.771","14.856","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"MARTIN DEL POZO CORO","5","5","127","MINI","7","5","0.231","","0.631","1 Lap","11","751.578","7","61.418","72.565","65.229","13.618","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"YANIRA ALONSO","6","6","111","MINI","1","1","0.201","","0.832","0 Laps","12","750.858","10","61.619","72.328","71.227","14.856","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","7","7","123","MINI","3","2","0.995","","1.827","3.673","12","762.015","10","62.614","71.179","70.184","14.856","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","8","8","119","MINI","8","6","0.149","","1.976","1 Lap","11","714.81","8","62.763","71.01","68.584","13.618","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","9","1","117","MINI NOVEL","2","1","0.058","","2.034","0","11","703.93","9","62.821","70.944","69.644","13.618","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","10","2","116","MINI NOVEL","5","2","2.954","","4.988","49.343","11","753.273","7","65.775","67.758","65.082","13.618","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","11","3","129","MINI NOVEL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
