"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746942","WARM UP MINI","Practice","2023-07-30 07:36:00 UTC","2023-07-30 07:49:53 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JUAN ALAMEDA GARCIA","1","1","124","MINI","2","2","","","","0","10","634.141","5","60.991","73.073","70.281","12.379999999999999","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","2","2","121","MINI","1","1","0.018","","0.018","0 Laps","10","634.066","6","61.009","73.052","70.289","12.379999999999999","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","3","3","112","MINI","4","3","0.323","","0.341","1 Lap","9","577.193","9","61.332","72.667","69.494","11.142","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","4","4","110","MINI","7","5","0.133","","0.474","8.704","10","642.845","7","61.465","72.51","69.329","12.379999999999999","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","5","5","127","MINI","9","7","0.427","","0.901","3 Laps","7","627.511","5","61.892","72.009","49.716","8.666","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"YANIRA ALONSO","6","6","111","MINI","8","6","0.707","","1.608","23.55","10","657.691","9","62.599","71.196","67.764","12.379999999999999","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","7","1","117","MINI NOVEL","3","1","0.046","","1.654","0","10","658.231","8","62.645","71.144","67.709","12.379999999999999","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","8","2","129","MINI NOVEL","11","3","0.255","","1.909","1 Lap","9","607.349","9","62.9","70.855","66.043","11.142","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","9","7","119","MINI","10","8","0.118","","2.027","1 Lap","9","615.077","6","63.018","70.723","65.213","11.142","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","10","8","123","MINI","6","4","0.863","","2.890","1 Lap","9","605.019","6","63.881","69.767","66.297","11.142","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","11","3","116","MINI NOVEL","5","2","2.965","","5.855","2 Laps","8","654.366","6","66.846","66.673","54.487","9.904","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
