"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JUNIOR / SENIOR","1073746959","LIBRES 1 JUNIOR / SENIOR","Practice","2023-07-29 08:15:00 UTC","2023-07-29 08:27:16 UTC","FINAL","11","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MIGUEL PINTO","1","1","314","SENIOR","4","4","","","","0","11","747.021","8","64.294","69.319","65.627","13.618","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","2","306","SENIOR","1","1","0.897","","0.897","13.992","11","761.013","7","65.191","68.365","64.42","13.618","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","3","3","312","SENIOR","5","5","0.677","","1.574","2 Laps","9","700.255","9","65.868","67.663","57.281","11.142","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RODRIGO NAIME RIVERA","4","4","305","SENIOR","9","","0.695","","2.269","5 Laps","6","737.2","3","66.563","66.956","36.273","7.428","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","5","5","316","SENIOR","2","2","0.257","","2.526","1 Lap","10","720.126","10","66.82","66.699","61.889","12.379999999999999","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","6","6","309","SENIOR","6","","1.317","","3.843","4.715","9","751.736","9","68.137","65.409","53.358","11.142","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL VAZ DACOSTA","7","1","203","JUNIOR","7","","0.328","","4.171","0","3","392.701","3","68.465","65.096","34.047","3.714","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"MARCOS RODRIGUEZ LOPEZ","8","7","311","SENIOR","3","3","6.311","","10.482","2 Laps","9","721.032","9","74.776","59.602","55.63","11.142","0","PEÑA AUTOCROS ARTEIXO","PAROLIN","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","9","8","308","SENIOR","10","","7.290","","17.772","8 Laps","3","695.68","3","82.066","54.308","19.219","3.714","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"DANIEL GARCIA FONTENLA","10","2","207","JUNIOR","11","","3.936","","21.708","5:13.442","2","706.143","2","86.002","51.822","12.623","2.476","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
