"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","MINI","1073746938","LIBRES 3 MINI","Practice","2023-07-29 11:09:00 UTC","2023-07-29 11:22:26 UTC","FINAL","12","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","121","MINI","2","2","","","","0","12","761.358","11","61.627","72.319","70.245","14.856","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","2","2","124","MINI","1","1","0.037","","0.037","0 Laps","12","761.049","10","61.664","72.276","70.274","14.856","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","3","3","110","MINI","5","4","0.132","","0.169","2.92","12","764.278","9","61.796","72.121","69.977","14.856","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","4","4","112","MINI","7","6","0.356","","0.525","1 Lap","11","708.414","10","62.152","71.708","69.204","13.618","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"MARTIN DEL POZO CORO","5","5","127","MINI","6","5","0.619","","1.144","1 Lap","11","753.178","11","62.771","71.001","65.091","13.618","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALEJANDRO FERNANDEZ PEREZ","6","1","117","MINI NOVEL","10","3","0.818","","1.962","0","11","741.461","11","63.589","70.088","66.119","13.618","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","7","6","119","MINI","8","7","0.001","","1.963","1 Lap","11","729.747","8","63.59","70.086","67.181","13.618","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","8","2","129","MINI NOVEL","3","1","0.809","","2.772","0 Laps","11","732.822","8","64.399","69.206","66.899","13.618","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNANDEZ","9","7","123","MINI","4","3","0.264","","3.036","1 Lap","11","738.825","7","64.663","68.923","66.355","13.618","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"SARA LOPEZ VAZQUEZ","10","3","116","MINI NOVEL","9","2","2.845","","5.881","1 Lap","10","714.504","5","67.508","66.019","62.376","12.379999999999999","0","YACAR ESCUDERÍA","TONYKART","IAME 60 CC"
"YANIRA ALONSO","11","8","111","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
