"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","BATERIA 16:30","1073741988","CORRIDA ","Race","2023-02-10 19:30:00 UTC","2023-02-10 19:52:14 UTC","PROVISIONAL","17","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO PAULO","1","1","09","","1","1","","","","0","17","1230.716","11","58.396","67.813","54.7","18.700000000000003","0"
"FELIPE AUGUSTO","2","2","27","","7","7","1 Volta","","1 Volta","11.644","16","1242.36","12","60.974","64.946","51.0","17.6","0"
"FREDERICO B","3","3","21","","8","8","47.608","","1 Volta","59.252","16","1289.968","5","65.44","60.513","49.117","17.6","0"
"GUILHERME VELLOSO","4","4","04","","11","11","1 Volta","","2 Voltas","5.65","15","1236.366","15","62.559","63.3","48.044","16.5","0"
"MARCOS ROBERTO","5","5","06","","4","4","18.555","","2 Voltas","24.205","15","1254.921","7","59.88","66.132","47.334","16.5","0"
"CATARINA TAMARES","6","6","26","","13","13","15.339","","2 Voltas","39.544","15","1270.26","5","63.44","62.421","46.762","16.5","0"
"RENAN KENZO","7","7","10","","5","5","8.438","","2 Voltas","47.982","15","1278.698","7","62.279","63.585","46.454","16.5","0"
"GUILHERME PEREIRA","8","8","05","","17","17","22.584","","2 Voltas","1:10.566","15","1301.282","6","66.664","59.402","45.647","16.5","0"
"MARIANA B","9","9","02","","3","3","1 Volta","","3 Voltas","3 Laps","14","1228.226","10","62.321","63.542","45.138","15.400000000000002","0"
"GISELLE ESSES","10","10","19","","9","9","25.865","","3 Voltas","23.375","14","1254.091","13","68.788","57.568","44.207","15.400000000000002","0"
"ISABELA BARBOSA","11","11","11","","10","10","23.078","","3 Voltas","46.453","14","1277.169","9","67.091","59.024","43.409","15.400000000000002","0"
"LUIZ HENRIQUE","12","12","14","","12","12","3.592","","3 Voltas","50.045","14","1280.761","7","67.127","58.993","43.287","15.400000000000002","0"
"PEDRO","13","13","12","","6","6","1 Volta","","4 Voltas","19.247","13","1249.963","8","63.945","61.928","41.185","14.3","0"
"MARIA EDUARDA","14","14","33","","16","16","4.513","","4 Voltas","23.76","13","1254.476","12","68.145","58.111","41.037","14.3","0"
"MANUELA B","15","15","24","","15","15","32.636","","4 Voltas","56.396","13","1287.112","8","73.591","53.811","39.997","14.3","0"
"AMAURY B","16","16","23","","2","2","1 Volta","","5 Voltas","5 Laps","12","929.648","11","57.182","69.253","51.116","13.200000000000001","0"
"BEATRIZ TRINDADE","17","17","32","","14","14","1 Volta","","6 Voltas","1:26.721","11","1317.437","10","66.689","59.38","33.064","12.100000000000001","0"
"NICOLE ESSES","18","18","17","","0","","9 Voltas","","15 Voltas","15 Laps","2","238.977","0","0.0","0.0","33.141","0.0","0"
"GABRIEL MATIAS","19","19","31","","0","","1 Volta","","16 Voltas","16 Laps","1","178.987","0","153.247","25.841","22.125","0.0","0"
