"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","BATERIA 14:30","1073742015","TOMADA DE TEMPO","Qualifying","2023-02-12 17:30:00 UTC","2023-02-12 17:34:35 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE ALMEIDA","1","1","29","","4","4","","","","0","4","227.527","4","53.623","73.849","69.618","4.4","0"
"EDUARDO POLESELLI","2","2","09","","2","2","0.140","","0.140","0.938","4","228.465","4","53.763","73.657","69.332","4.4","0"
"FABIANO PIERRI","3","1","07","SK","8","2","1.036","","1.176","0","4","249.459","4","54.799","72.264","63.497","4.4","0"
"PEDRO HENRIQUE","4","3","23","","6","5","0.013","","1.189","5.171","4","232.698","2","54.812","72.247","68.071","4.4","0"
"EDUARDO ZEDNIK","5","4","26","","9","7","0.022","","1.211","7.152","4","234.679","4","54.834","72.218","67.496","4.4","0"
"BRUNO MONTEIRO","6","5","02","","7","6","0.001","","1.212","7.475","4","235.002","3","54.835","72.217","67.404","4.4","0"
"ALEXANDRE MONTEIRO","7","6","14","","10","8","0.206","","1.418","32.545","4","260.072","4","55.041","71.946","60.906","4.4","0"
"LUIZ GUIMARÃES","8","7","04","","12","10","0.080","","1.498","9.335","4","236.862","3","55.121","71.842","66.874","4.4","0"
"MARCEL MAGALHÃES","9","2","08","SK","14","3","0.112","","1.610","0 Laps","4","239.215","4","55.233","71.696","66.217","4.4","0"
"MARCELO ALMEIDA","10","8","15","","23","18","0.037","","1.647","20.269","4","247.796","4","55.27","71.648","63.924","4.4","0"
"ANDRE DIAS","11","9","05","","11","9","0.132","","1.779","15.989","4","243.516","3","55.402","71.478","65.047","4.4","0"
"RAFAEL BOCHECHA","12","3","18","SK","15","4","0.058","","1.837","0 Laps","4","237.708","4","55.46","71.403","66.636","4.4","0"
"LUCAS POQUIVIQUI","13","10","25","","13","11","0.064","","1.901","34.218","4","261.745","3","55.524","71.321","60.517","4.4","0"
"KLAUS POQUIVIQUI","14","11","01","","21","16","0.092","","1.993","16.453","4","243.98","4","55.616","71.203","64.923","4.4","0"
"FERNANDO MONTEIRO","15","12","12","","25","20","0.217","","2.210","19.26","4","246.787","3","55.833","70.926","64.185","4.4","0"
"RONALDO BATISTA","16","13","03","","16","12","","","2.210","14.262","4","241.789","3","55.833","70.926","65.512","4.4","0"
"RAFAEL LEAL","17","14","30","","26","21","0.037","","2.247","18.589","4","246.116","4","55.87","70.879","64.36","4.4","0"
"CAIO ARAUJO","18","15","19","","20","15","0.010","","2.257","18.715","4","246.242","4","55.88","70.866","64.327","4.4","0"
"MARCOS PAULO","19","4","13","SK","19","5","0.210","","2.467","0 Laps","4","245.423","4","56.09","70.601","64.542","4.4","0"
"MARCELO STEIL","20","16","22","","17","13","0.175","","2.642","14.024","4","241.551","4","56.265","70.381","65.576","4.4","0"
"MARCOS ","21","17","17","","3","3","0.118","","2.760","13.289","4","240.816","4","56.383","70.234","65.776","4.4","0"
"ALEX SANDRO ","22","18","10","","27","22","0.002","","2.762","41.651","4","269.178","4","56.385","70.231","58.846","4.4","0"
"DAVI POQUIVIQUI","23","5","21","SK","5","1","0.378","","3.140","1.93","4","251.389","4","56.763","69.764","63.01","4.4","0"
"EDNALDO CARLOS","24","19","28","","18","14","0.336","","3.476","20.997","4","248.524","4","57.099","69.353","63.736","4.4","0"
"MARCO BMW","25","20","06","","1","1","1.027","","4.503","17.517","4","245.044","3","58.126","68.128","64.641","4.4","0"
"RICARDO RIBEIRO","26","21","16","","22","17","2.495","","6.998","29.99","3","257.517","3","60.621","65.324","46.133","3.3000000000000003","0"
"CEZAR SOUZA","27","22","20","","24","19","0.858","","7.856","40.76","4","268.287","3","61.479","64.412","59.041","4.4","0"
