"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","BATERIA 14:30","1073741980","CORRIDA","Race","2023-02-10 17:30:00 UTC","2023-02-10 17:56:01 UTC","PROVISIONAL","27","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE ALMEIDA","1","1","29","SK","1","1","","","","0","27","1486.423","12","53.29","74.31","71.931","29.700000000000003","0"
"EDUARDO POLESELLI","2","2","09","SK","2","2","13.352","","13.352","13.352","27","1499.775","23","53.767","73.651","71.291","29.700000000000003","0"
"BRUNO MONTEIRO","3","3","02","SK","6","6","13.602","","26.954","26.954","27","1513.377","24","54.557","72.585","70.65","29.700000000000003","0"
"ALEXANDRE MONTEIRO","4","4","14","SK","8","8","9.482","","36.436","36.436","27","1522.859","15","54.648","72.464","70.21","29.700000000000003","0"
"EDUARDO ZEDNIK","5","5","26","SK","5","5","1.191","","37.627","37.627","27","1524.05","23","54.518","72.637","70.155","29.700000000000003","0"
"MARCEL MAGALHÃES","6","6","08","SK","10","10","0.195","","37.822","37.822","27","1524.245","15","54.669","72.436","70.146","29.700000000000003","0"
"MARCELO ALMEIDA","7","7","15","SK","9","9","0.805","","38.627","38.627","27","1525.05","5","54.803","72.259","70.109","29.700000000000003","0"
"PEDRO HENRIQUE","8","8","23","SK","4","4","10.416","","49.043","49.043","27","1535.466","7","54.265","72.975","69.634","29.700000000000003","0"
"LUIZ GUIMARÃES","9","9","04","SK","7","7","4.153","","53.196","53.196","27","1539.619","24","55.029","71.962","69.446","29.700000000000003","0"
"KLAUS POQUIVIQUI","10","10","01","SK","13","13","0.429","","53.625","53.625","27","1540.048","4","55.132","71.828","69.426","29.700000000000003","0"
"MARCELO STEIL","11","11","22","SK","19","19","1.803","","55.428","55.428","27","1541.851","16","55.151","71.803","69.345","29.700000000000003","0"
"LUCAS POQUIVIQUI","12","12","25","SK","14","14","3.797","","59.225","59.225","27","1545.648","6","55.307","71.6","69.175","29.700000000000003","0"
"CAIO ARAUJO","13","13","19","SK","16","16","1 Volta","","1 Volta","0.136","26","1486.559","23","54.962","72.05","69.261","28.6","0"
"RAFAEL LEAL","14","14","30","SK","18","18","13.687","","1 Volta","13.823","26","1500.246","6","55.319","71.585","68.629","28.6","0"
"RONALDO BATISTA","15","15","03","SK","15","15","1.052","","1 Volta","14.875","26","1501.298","6","55.224","71.708","68.581","28.6","0"
"RAFAEL BOCHECHA","16","16","18","SK","12","12","2.812","","1 Volta","17.687","26","1504.11","17","55.222","71.711","68.452","28.6","0"
"DAVI POQUIVIQUI","17","17","21","SK","21","21","2.627","","1 Volta","20.314","26","1506.737","3","56.0","70.714","68.333","28.6","0"
"ALEX SANDRO ","18","18","10","SK","23","23","10.005","","1 Volta","30.319","26","1516.742","19","55.546","71.292","67.882","28.6","0"
"MARCOS PAULO","19","19","13","SK","17","17","1.146","","1 Volta","31.465","26","1517.888","13","54.702","72.392","67.831","28.6","0"
"ANDRE DIAS","20","20","05","SK","11","11","1 Volta","","2 Voltas","2 Laps","25","1397.232","13","54.225","73.029","70.854","27.500000000000004","0"
"MARCOS  POQUIVIQUI","21","21","17","SK","22","22","2:07.984","","2 Voltas","38.793","25","1525.216","12","55.949","70.779","64.909","27.500000000000004","0"
"EDNALDO CARLOS","22","22","28","SK","20","20","1.479","","2 Voltas","40.272","25","1526.695","13","56.014","70.697","64.846","27.500000000000004","0"
"RICARDO RIBEIRO","23","23","16","SK","25","25","1 Volta","","3 Voltas","8.038","24","1494.461","16","56.969","69.511","63.595","26.400000000000002","0"
"CEZAR SOUZA","24","24","20","SK","26","26","1 Volta","","4 Voltas","59.1","23","1545.523","17","57.783","68.532","58.932","25.3","0"
"FABIANO PIERRI","25","25","11","SK","27","","8 Voltas","","12 Voltas","25.168","15","1511.591","11","54.369","72.836","39.296","16.5","0"
"FABIANO PIERRI","26","26","07","SK","3","3","7 Voltas","","19 Voltas","19 Laps","8","483.202","4","55.269","71.65","65.563","8.8","0"
"FERNANDO MONTEIRO","27","27","12","SK","0","","5 Voltas","","24 Voltas","24 Laps","3","23.719","0","0.0","0.0","500.864","0.0","0"
"MARCO BMW","28","28","06","SK","24","24","1 Volta","","25 Voltas","25 Laps","2","202.446","1","61.095","64.817","39.122","2.2","0"
