"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","BATERIA 14:30","1073741979","TOMADA DE TEMPO","Qualifying","2023-02-10 17:30:00 UTC","2023-02-10 17:39:29 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE ALMEIDA","1","1","29","","22","","","","","0","3","265.701","3","54.696","72.4","44.712","3.3000000000000003","0"
"EDUARDO POLESELLI","2","2","09","","13","8","0.481","","0.481","3.27","4","268.971","2","55.177","71.769","58.891","4.4","0"
"","3","3","23","","19","","0.104","","0.585","22.502","4","288.203","4","55.281","71.634","54.961","4.4","0"
"BRUNO MONTEIRO","4","4","02","","14","9","0.116","","0.701","-1 Laps","4","259.175","3","55.397","71.484","61.117","4.4","0"
"FABIANO PIERRI","5","1","07","SK","12","5","0.073","","0.774","0","5","310.352","5","55.47","71.39","63.799","5.5","0"
"","6","5","14","","18","13","0.010","","0.784","10.648","4","276.349","3","55.48","71.377","57.319","4.4","0"
"","7","6","26","","17","12","0.142","","0.926","1.706","4","267.407","4","55.622","71.195","59.236","4.4","0"
"","8","7","05","","24","","0.002","","0.928","19.474","2","285.175","2","55.624","71.192","27.772","2.2","0"
"","9","8","04","","15","10","0.030","","0.958","-1 Laps","4","261.186","3","55.654","71.154","60.646","4.4","0"
"KLAUS POQUIVIQUI","10","9","25","","20","","0.086","","1.044","40.687","4","306.388","3","55.74","71.044","51.699","4.4","0"
"RAFAEL BOCHECHA","11","2","18","SK","3","2","0.175","","1.219","0 Laps","5","287.676","5","55.915","70.822","68.827","5.5","0"
"MARCEL MAGALHÃES","12","3","08","SK","1","1","0.036","","1.255","0 Laps","5","283.123","5","55.951","70.776","69.934","5.5","0"
"MARCELO ALMEIDA","13","10","15","","21","","0.098","","1.353","43.966","4","309.667","4","56.049","70.652","51.152","4.4","0"
"RAFAEL LEAL","14","11","30","","5","3","0.162","","1.515","39.653","5","305.354","3","56.211","70.449","64.843","5.5","0"
"DAVI POQUIVIQUI","15","4","21","SK","6","3","0.024","","1.539","0.811","5","311.163","5","56.235","70.419","63.632","5.5","0"
"","16","12","03","","16","11","0.010","","1.549","4.206","4","269.907","2","56.245","70.406","58.687","4.4","0"
"MARCOS PAULO","17","5","13","SK","10","4","0.660","","2.209","1 Lap","4","307.83","2","56.905","69.59","51.457","4.4","0"
"","18","13","22","","2","1","0.341","","2.550","25.571","5","291.272","3","57.246","69.175","67.978","5.5","0"
"CAIO ARAUJO","19","14","19","","4","2","0.074","","2.624","29.924","5","295.625","4","57.32","69.086","66.977","5.5","0"
"EDNALDO CARLOS","20","15","28","","11","7","0.202","","2.826","-1 Laps","4","262.367","4","57.522","68.843","60.373","4.4","0"
"","21","16","27","","25","","1.159","","3.985","4:19.715","3","525.416","2","58.681","67.484","22.611","3.3000000000000003","0"
"","22","17","06","","19","14","0.386","","4.371","34.896","4","300.597","3","59.067","67.043","52.695","4.4","0"
"RICARDO RIBEIRO","23","18","16","","9","6","1.444","","5.815","18.562","4","284.263","3","60.511","65.443","55.723","4.4","0"
"CEZAR SOUZA","24","19","20","","8","5","2.633","","8.448","21.247","3","286.948","2","63.144","62.714","41.401","3.3000000000000003","0"
"FERNANDO MONTEIRO","25","20","12","","7","4","2:19.854","","2:28.302","2 Laps","1","227.085","1","202.998","19.508","17.438","1.1","0"
