"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","BATERIA 13:30","1073741972","CORRIDA","Race","2023-02-10 16:30:00 UTC","2023-02-10 16:53:01 UTC","PROVISIONAL","22","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO PEIXOTO","1","1","12","SK","1","1","","","","0","22","1197.058","8","53.27","74.338","72.778","20.900000000000002","0"
"MATHEUS LOLIS","2","2","29","SK","2","2","0.227","","0.227","0.227","22","1197.285","8","53.233","74.39","72.765","24.200000000000003","0"
"DANIEL COLLA","3","3","16","SK","3","3","17.062","","17.289","17.289","22","1214.347","5","54.203","73.059","71.742","24.200000000000003","0"
"MARCIO TAKAYA","4","4","10","SK","4","4","7.519","","24.808","24.808","22","1221.866","5","53.972","73.371","71.301","24.200000000000003","0"
"GABRIEL NARIN","5","5","21","SK","5","5","4.010","","28.818","28.818","22","1225.876","12","54.753","72.325","71.068","24.200000000000003","0"
"DANILO ","6","6","13","SK","6","6","13.530","","42.348","42.348","22","1239.406","21","55.116","71.848","70.292","24.200000000000003","0"
"RAFAEL VICENTE","7","7","20","SK","7","7","1 Volta","","1 Volta","11.313","21","1208.371","11","54.441","72.739","68.82","23.1","0"
"VINICIUS DOS SANTOS","8","8","07","SK","8","8","22.620","","1 Volta","33.933","21","1230.991","16","57.19","69.243","67.555","23.1","0"
"MARCELO ","9","9","09","SK","9","9","1 Volta","","2 Voltas","20.224","20","1217.282","15","56.987","69.49","65.063","22.0","0"
"POLIVIOS JUNIOR","10","10","27","SK","11","10","53.904","","2 Voltas","1:14.128","20","1271.186","17","59.356","66.716","62.304","22.0","0"
"ENZO ","11","1","31","14HP","14","3","1 Volta","","3 Voltas","0","19","1205.416","9","61.052","64.863","62.418","20.900000000000002","0"
"VINICIUS DE OLIVEIRA","12","2","35","14HP","10","1","4.093","","3 Voltas","4.093","19","1209.509","14","60.104","65.886","62.207","20.900000000000002","0"
"EDSON ","13","11","11","SK","12","11","2.435","","3 Voltas","14.886","19","1211.944","19","59.512","66.541","62.082","20.900000000000002","0"
"FLAVIO DE MAMBRO","14","3","06","14HP","13","2","7.126","","3 Voltas","13.654","19","1219.07","4","58.223","68.014","61.719","20.900000000000002","0"
"BRUNO AGOSTIRELI","15","4","24","14HP","15","4","23.590","","3 Voltas","37.244","19","1242.66","17","60.215","65.764","60.548","20.900000000000002","0"
"FELIPE SOUZA","16","5","19","14HP","16","5","1 Volta","","4 Voltas","6.138","18","1211.554","12","61.518","64.371","58.834","19.8","0"
"ANNA CLARA","17","6","17","14HP","19","7","4.689","","4 Voltas","10.827","18","1216.243","16","63.892","61.98","58.607","19.8","0"
"FELIPE RODRIGUES","18","7","32","14HP","17","6","1 Volta","","5 Voltas","13","17","1218.416","17","65.764","60.215","55.252","18.700000000000003","0"
"TATIANE OLIVEIRA","19","12","08","SK","18","12","1 Volta","","6 Voltas","9.382","16","1206.44","5","70.35","56.29","52.518","17.6","0"
"AMANDA CARVALHO","20","8","04","14HP","22","8","45.304","","6 Voltas","46.328","16","1251.744","16","71.116","55.684","50.617","17.6","0"
"POLIVIOS JOÃO","21","13","02","SK","20","13","2 Voltas","","8 Voltas","1:07.635","14","1264.693","13","79.787","49.632","43.837","15.400000000000002","0"
"CAROLINA OLIVEIRA","22","14","5","SK","21","14","4 Voltas","","12 Voltas","1:22.088","10","1279.146","5","118.988","33.281","30.958","11.0","0"
"","23","1","30","","0","","10 Voltas","","22 Voltas","0","0","1150.126","0","0.0","0.0","0.0","0.0","0"
