"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","BATERIA 16:30","1073741987","TOMADA DE TEMPO","Qualifying","2023-02-10 19:30:00 UTC","2023-02-10 19:40:08 UTC","PROVISIONAL","7","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMAURY B","1","1","23","","2","2","","","","0","7","525.369","7","58.119","68.136","52.763","7.700000000000001","0"
"JOÃO PAULO","2","2","09","","1","1","1.870","","1.870","2 Laps","5","435.865","4","59.989","66.012","45.427","5.5","0"
"MARCOS ROBERTO","3","3","06","","4","4","2.060","","3.930","8.129","6","533.498","2","62.049","63.821","44.536","6.6000000000000005","0"
"MARIANA B","4","4","02","","6","6","0.474","","4.404","2 Laps","5","495.036","5","62.523","63.337","39.997","5.5","0"
"RENAN KENZO","5","5","10","","8","8","1.053","","5.457","2 Laps","5","501.741","3","63.576","62.288","39.463","5.5","0"
"FREDERICO B","6","6","21","","9","9","2.578","","8.035","2 Laps","5","507.575","3","66.154","59.86","39.009","5.5","0"
"PEDRO","7","7","12","","7","7","1.384","","9.419","16.48","5","541.849","5","67.538","58.634","36.542","5.5","0"
"FELIPE AUGUSTO","8","8","27","","5","5","0.471","","9.890","2 Laps","5","496.317","5","68.009","58.228","39.894","5.5","0"
"GUILHERME VELLOSO","9","9","04","","3","3","2.025","","11.915","2 Laps","5","490.543","4","70.034","56.544","40.363","5.5","0"
"LUIZ HENRIQUE","10","10","14","","12","","0.147","","12.062","13.46","5","538.829","4","70.181","56.426","36.746","5.5","0"
"CATARINA TAMARES","11","11","26","","17","","3.191","","15.253","4 Laps","3","501.642","1","73.372","53.972","23.682","3.3000000000000003","0"
"GISELLE ESSES","12","12","19","","15","","0.663","","15.916","4 Laps","3","473.264","2","74.035","53.488","25.102","3.3000000000000003","0"
"ISABELA BARBOSA","13","13","11","","13","","0.083","","15.999","3 Laps","4","483.252","4","74.118","53.428","32.778","4.4","0"
"NICOLE ESSES","14","14","17","","12","12","2.420","","18.419","3 Laps","4","524.41","1","76.538","51.739","30.205","4.4","0"
"BEATRIZ TRINDADE","15","15","32","","16","","1.856","","20.275","5 Laps","2","401.817","1","78.394","50.514","19.71","2.2","0"
"GABRIEL MATIAS","16","16","31","","10","10","0.086","","20.361","7.729","4","533.098","3","78.48","50.459","29.713","4.4","0"
"MARIA EDUARDA","17","17","33","","15","","3.961","","24.322","4 Laps","3","494.817","3","82.441","48.034","24.009","3.3000000000000003","0"
"GUILHERME PEREIRA","18","18","05","","11","11","3.913","","28.235","3 Laps","4","521.78","2","86.354","45.858","30.358","4.4","0"
"MANUELA B","19","19","24","","19","","5.547","","33.782","4 Laps","3","516.876","2","91.901","43.09","22.984","3.3000000000000003","0"
