"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","BATERIA 15:30","1073741983","TOMADA DE TEMPO ","Qualifying","2023-02-10 18:30:00 UTC","2023-02-10 18:39:44 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO","1","1","27","","1","1","","","","0","6","469.088","4","57.341","69.061","50.651","6.6000000000000005","0"
"BRUNO","2","2","31","","4","4","0.033","","0.033","1 Lap","5","438.18","4","57.374","69.021","45.187","5.5","0"
"FELIPE","3","3","12","","2","2","0.291","","0.324","15.866","6","484.954","6","57.665","68.673","48.994","6.6000000000000005","0"
"","4","4","10","","15","","0.030","","0.354","6.557","3","475.645","3","57.695","68.637","24.977","3.3000000000000003","0"
"RAFAEL","5","5","17","","5","5","0.150","","0.504","1 Lap","5","434.834","4","57.845","68.459","45.535","5.5","0"
"PAULO","6","6","28","","9","","0.363","","0.867","2 Laps","4","450.26","4","58.208","68.032","35.18","4.4","0"
"FABIO","7","7","04","","12","","1.020","","1.887","10.441","4","479.529","4","59.228","66.86","33.032","4.4","0"
"LUCAS","8","8","06","","8","8","0.256","","2.143","13.482","5","482.57","5","59.484","66.573","41.03","5.5","0"
"KAIO","9","9","30","","3","3","0.957","","3.100","1 Lap","5","441.539","3","60.441","65.518","44.843","5.5","0"
"","10","10","24","","13","","3.218","","6.318","3 Laps","3","444.635","3","63.659","62.206","26.719","3.3000000000000003","0"
"GABRIEL","11","11","05","","10","","2.572","","8.890","35.335","4","504.423","2","66.231","59.791","31.402","4.4","0"
"SOFIA","12","12","11","","6","6","1.433","","10.323","2 Laps","4","434.504","3","67.664","58.524","36.455","4.4","0"
"","13","13","19","","7","7","7.647","","17.970","0.531","4","469.619","3","75.311","52.582","33.729","4.4","0"
"VITOR","14","14","32","","11","","6.324","","24.294","3 Laps","3","440.062","2","81.635","48.509","26.996","3.3000000000000003","0"
"FELIPE","15","15","02","","14","","1.859","","26.153","4 Laps","2","428.881","2","83.494","47.429","18.467","2.2","0"
"","16","16","35","","0","","","","","6 Laps","0","129.713","0","0.0","0.0","0.0","0.0","0"
"MATHEUS","17","17","21","","0","","","","","6 Laps","0","237.264","0","0.0","0.0","0.0","0.0","0"
