"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","BATERIA 18:00","1073741989","TOMADA DE TEMPO","Qualifying","2023-02-10 20:00:00 UTC","2023-02-10 20:09:44 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMAURY","1","1","02","","10","10","","","","0","5","489.056","4","78.818","50.242","40.486","5.5","0"
"ERICK","2","2","10","","2","2","2.795","","2.795","27.506","6","516.562","3","81.613","48.522","45.996","6.6000000000000005","0"
"JOÃO PAULO","3","3","09","","11","11","0.341","","3.136","59.869","5","548.925","5","81.954","48.32","36.071","5.5","0"
"","4","4","24","","8","8","0.059","","3.195","17.934","5","506.99","4","82.013","48.285","39.054","5.5","0"
"CALEB","5","5","30","","5","5","0.055","","3.250","1:03.674","6","552.73","6","82.068","48.253","42.987","6.6000000000000005","0"
"JOÃO MARCELO","6","6","19","","3","3","1.207","","4.457","58.154","6","547.21","2","83.275","47.553","43.42","6.6000000000000005","0"
"DAVI","7","7","15","","7","7","2.374","","6.831","22.169","5","511.225","3","85.649","46.235","38.731","5.5","0"
"THOMAZ","8","8","32","","12","12","0.319","","7.150","31.504","5","520.56","1","85.968","46.064","38.036","5.5","0"
"MOISES","9","9","28","","4","4","1.308","","8.458","34.113","4","523.169","1","87.276","45.373","30.277","4.4","0"
"VICTOR","10","10","26","","1","1","0.869","","9.327","1:02.016","6","551.072","6","88.145","44.926","43.116","6.6000000000000005","0"
"JOÃO BATISTA","11","11","17","","16","","1.078","","10.405","1 Lap","4","480.731","3","89.223","44.383","32.95","4.4","0"
"REBECCA","12","12","11","","6","6","2.269","","12.674","48.311","5","537.367","5","91.492","43.282","36.846","5.5","0"
"EDUARDO","13","13","21","","18","","1.016","","13.690","44.999","4","534.055","2","92.508","42.807","29.66","4.4","0"
"WINNI","14","14","06","","14","","1.660","","15.350","1 Lap","4","481.662","2","94.168","42.053","32.886","4.4","0"
"GABRIELA","15","15","14","","17","","2.022","","17.372","2 Laps","3","407.379","2","96.19","41.169","29.162","3.3000000000000003","0"
"PAULA","16","16","04","","14","14","0.293","","17.665","1 Lap","4","484.351","1","96.483","41.043","32.704","4.4","0"
"CLARA","17","17","03","","9","9","0.868","","18.533","1 Lap","4","482.769","3","97.351","40.678","32.811","4.4","0"
"MARIA","18","18","05","","19","","0.073","","18.606","53.84","4","542.896","4","97.424","40.647","29.177","4.4","0"
"LAURA","19","19","33","","13","13","2.159","","20.765","1 Lap","4","480.848","4","99.583","39.766","32.942","4.4","0"
"","20","20","27","","0","","","","","5 Laps","0","432.675","0","0.0","0.0","0.0","0.0","0"
