"Event ID","Event Name","Started At","Ended At"
"2866-4841-2147483735-20230212","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3641","KART 12/02/2023","4841","KART 12/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","BATERIA 15:30","1073741984","CORRIDA","Race","2023-02-10 18:30:00 UTC","2023-02-10 18:52:35 UTC","PROVISIONAL","19","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CEZAR","1","1","10","","3","3","","","","0","19","1261.209","16","55.714","71.077","59.657","20.900000000000002","0"
"FERNANDO","2","2","27","","2","2","7.687","","7.687","7.687","19","1268.896","19","56.222","70.435","59.296","20.900000000000002","0"
"RAFAEL","3","3","17","","6","6","15.792","","23.479","23.479","19","1284.688","17","56.851","69.656","58.567","20.900000000000002","0"
"BRUNO","4","4","31","","1","1","3.612","","27.091","27.091","19","1288.3","19","56.077","70.617","58.403","20.900000000000002","0"
"FELIPE","5","5","12","","5","5","5.560","","32.651","32.651","19","1293.86","7","56.86","69.645","58.152","20.900000000000002","0"
"MATHEUS","6","6","21","","16","","7.057","","39.708","39.708","19","1300.917","6","57.353","69.046","57.836","8.8","0"
"PAULO","7","7","28","","4","4","1 Volta","","1 Volta","17.513","18","1278.722","18","57.592","68.76","55.743","19.8","0"
"KAIO","8","8","30","","8","8","8.752","","1 Volta","26.265","18","1287.474","12","58.642","67.528","55.364","19.8","0"
"GANDHI","9","9","24","","10","10","26.108","","1 Volta","52.373","18","1313.582","14","61.272","64.63","54.264","19.8","0"
"LUCAS","10","10","14","","9","9","1 Volta","","2 Voltas","1.582","17","1262.791","14","60.972","64.948","53.31","18.700000000000003","0"
"DARIO","11","11","19","","14","14","2.954","","2 Voltas","4.536","17","1265.745","4","60.842","65.087","53.186","18.700000000000003","0"
"SOFIA","12","12","11","","11","11","41.373","","2 Voltas","45.909","17","1307.118","14","64.44","61.453","51.503","18.700000000000003","0"
"GABRIEL","13","13","05","","12","12","1 Volta","","3 Voltas","12.961","16","1274.17","12","61.585","64.301","49.726","17.6","0"
"VITOR","14","14","32","","15","15","1 Volta","","4 Voltas","10.213","15","1271.422","15","66.498","59.551","46.719","16.5","0"
"FELIPE B","15","15","02","","13","13","37.900","","4 Voltas","48.113","15","1309.322","10","71.355","55.497","45.367","16.5","0"
"FABIO","16","16","35","","7","7","7 Voltas","","11 Voltas","11 Laps","8","1128.613","4","58.528","67.66","28.07","8.8","0"
