"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","03.05.2016","1073742764","Free practice","Practice","2016-05-03 08:00:00 UTC","2016-05-03 11:26:07 UTC","FINAL","19","https://racehero.io/events/grandys-duo-2016/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Daniel Bukowski","1","1","0","A","0","","","","","0","3","10264.223","2","133.12","160.15","6.231","17.766","0","Ducati","1199"
"Radoslav Dul?","2","2","48","A","0","","","","1.985","7:32.821","15","10717.044","11","135.105","157.797","29.839","88.83","0"
"Wojciech Wr?bel","3","3","47","A","0","","","","3.022","6:26.523","18","10650.746","2","136.142","156.595","36.03","106.59599999999999","0","BMW","S 1000RR"
"Piotr Prendota","4","4","35","A","0","","","","3.685","6:45.216","19","10669.439","11","136.805","155.836","37.965","112.518","0","BMW","S 1000RR"
"Rafa? Dziki-Sereda","5","1","141","B","0","","","","4.134","0","3","5419.106","2","137.254","155.327","11.802","17.766","0","BMW","S 1000RR"
"Jaros?aw Szcz?sny","6","5","31","A","0","","","","5.053","3:05.911","14","10450.134","8","138.173","154.294","28.561","82.908","0","Suzuki","GSX-R 1000"
"Mariusz Durynek","7","6","41","A","0","","","","5.713","6:25.83","15","10650.053","14","138.833","153.56","30.027","88.83","0","BMW","S 1000RR"
"Marek Szkopek","8","7","123","A","0","","","","6.522","7:30.369","15","10714.592","10","139.642","152.67","29.846","88.83","0","MV Agusta","675"
"Marcin Dabrowski","9","8","44","A","0","","","","6.573","5:25.862","15","10590.085","13","139.693","152.615","30.197","88.83","0","BMW","S 1000RR"
"Maciej Ukleja","10","9","37","A","0","","","","6.868","6:44.104","18","10668.327","16","139.988","152.293","35.971","106.59599999999999","0","Ducati","Panigale 1200"
"Krzysztof Nowicki","11","10","45","A","0","","","","7.571","43.899","12","10308.122","7","140.691","151.532","24.818","71.064","0","BMW","S 1000RR"
"Marcin Janiszewski","12","11","40","A","0","","","","7.724","2:35.153","13","10419.376","8","140.844","151.367","26.599","76.98599999999999","0","BMW","S 1000RR"
"Marek Lewandowski","13","12","46","A","0","","","","8.028","2:33.523","11","10417.746","1","141.148","151.041","22.511","65.142","0","BMW","S 1000RR"
"Marek Ch?opkowski","14","13","5","A","0","","","","8.275","7:34.292","14","10718.515","13","141.395","150.778","27.846","82.908","0","Suzuki","GSX-R 600"
"Jaros?aw Kowalczyk","15","14","32","A","0","","","","8.758","-6 Laps","9","6804.911","3","141.878","150.264","28.196","53.297999999999995","0","BMW","S 1000RR"
"Piotr Ka?u?ka","16","15","34","A","0","","","","8.954","6:30.437","15","10654.66","14","142.074","150.057","30.014","88.83","0","BMW","S 1000RR"
"Mariusz Kruczek","17","16","39","A","47","","","","9.141","0 Laps","3","6560.034","2","142.261","149.86","9.75","17.766","0","BMW","S 1000RR"
"Maciej Kasprzycki","18","2","102","B","0","","","","9.411","1:08:00.245","16","9499.351","14","142.531","149.576","35.908","94.752","0","Yamaha","YZF R6"
"Mariusz Szersze?","19","3","134","B","0","","","","12.087","5:13.029","10","5732.135","2","145.207","146.819","37.192","59.22","0","Ducati","Panigale 1200"
"Rafhl Negierkiewicz","20","17","9","A","0","","","","12.236","6:37.357","17","10661.58","10","145.356","146.669","33.994","100.67399999999999","0","Suzuki","GSX-R 600"
"Patryk Pazera","21","18","6","A","0","","","","13.086","-1 Laps","4","9892.561","1","146.206","145.816","8.62","23.688","0","Yamaha","YZF R6"
"Michal Pazurkiewicz","22","19","7","A","0","","","","13.127","8:24.536","16","10768.759","9","146.247","145.775","31.676","94.752","0"
"Marek Ogonowski","23","4","136","B","0","","","","13.738","9:00.386","11","5959.492","9","146.858","145.169","39.351","65.142","0","Ducati","Panigale 1200"
"Tomasz Karcz","24","5","111","B","0","","","","14.425","6:13.47","10","5792.576","7","147.545","144.493","36.804","59.22","0","Yamaha","YZF R6"
"Krzysztof Szypula","25","6","124","B","0","","","","15.728","1:07:19.68","17","9458.786","15","148.848","143.228","38.316","100.67399999999999","0"
"Martin Kuklovsk?","26","7","147","B","0","","","","17.080","1:05:28.502","10","9347.608","10","150.2","141.939","22.807","59.22","0"
"Rados?aw Rzepkowski","27","8","144","B","0","","","","17.356","8:24.537","9","5923.643","8","150.476","141.678","32.391","53.297999999999995","0","Suzuki","GSX-R 1000"
"Kamil Mazur","28","9","132","B","0","","","","17.510","1:01:05.773","15","9084.879","8","150.63","141.534","35.2","88.83","0","BMW","S 1000RR"
"Rados?aw Brandenbura","29","1","236","C","49","","","","18.450","0","10","8258.037","8","151.57","140.656","25.816","59.22","0","Honda","CBR 1000RR"
"Bachus Marek","30","2","214","C","47","","","","18.485","1 Lap","9","8098.127","9","151.605","140.623","23.693","53.297999999999995","0","Yamaha","YZF R1"
"Rene Svab","31","10","140","B","0","","","","18.929","1:08:08.992","17","9508.098","15","152.049","140.213","38.118","100.67399999999999","0","Yamaha","YZF R1"
"Rafa? Mazurkiewicz","32","11","2","B","0","","","","19.092","1:09:13.596","14","9572.702","13","152.212","140.063","31.179","82.908","0","Honda","CBR 600 RR"
"Robert Biernat","33","12","3","B","0","","","","20.683","1:05:07.962","15","9327.068","12","153.803","138.614","34.286","88.83","0","Honda","CBR 600 RR"
"Radoslaw Sawicki","34","13","121","B","0","","","","20.960","1:08:16.869","16","9515.975","14","154.08","138.364","35.846","94.752","0","Suzuki","GSX-R 600"
"Jaros?aw Szwaja","35","14","133","B","0","","","","21.947","1:07:23.852","12","9462.958","3","155.067","137.484","27.035","71.064","0","BMW","S 1000RR"
"Pawe? Wojtkowiak","36","15","137","B","0","","","","22.372","1:07:05.238","18","9444.344","16","155.492","137.108","40.632","106.59599999999999","0","BMW","S 1000RR"
"Robert Zalas","37","20","1","A","0","","","","23.181","5:33.587","4","10597.81","3","156.301","136.398","8.047","23.688","0","Kawasaki","ZX 6R"
"Andrzej Ciejowski","38","21","30","A","0","","","","24.709","8:46.911","15","10791.134","2","157.829","135.078","29.634","88.83","0","Yamaha","YZF R6/1"
"Maciej Kurczych","39","3","222","C","1","1","","","26.209","54.903","18","8312.94","5","159.329","133.806","46.162","106.59599999999999","0","Ducati","1299S"
"Dajaka Adrian","40","4","241","C","50","","","","29.663","2 Laps","8","8233.87","5","162.783","130.967","20.714","47.376","0","BMW"
"Aleksander Drozd","41","5","223","C","3","3","","","30.512","-8 Laps","18","8082.677","3","163.632","130.287","47.478","106.59599999999999","0","Yamaha","YZF R6"
"Jerzy Kijakowski","42","6","231","C","10","9","","","32.457","58.196","18","8316.233","8","165.577","128.757","46.144","106.59599999999999","0","Triumph","Daytona 675"
"Marcin Achtelik","43","16","120","B","48","","","","33.998","1:10:22.941","6","9642.047","5","167.118","127.57","13.266","35.532","0","Ducati","846"
"Arkadiusz Adamczyk","44","7","221","C","2","2","","","38.355","4.085","19","8262.122","9","171.475","124.328","49.027","112.518","0","Honda","CB 1000R"
"Przemys?aw Stolarek","45","8","235","C","46","","","","38.459","4 Laps","6","4832.91","2","171.579","124.253","26.468","35.532","0","Honda","CBR 1000RR"
"Filip Kurek","46","9","205","C","11","","","","39.117","1:20.312","16","8338.349","9","172.237","123.778","40.908","94.752","0","Aprilia","RS 125"
"Marcin Bia?ek","47","10","215","C","0","","","","42.690","19:50.544","14","9448.581","3","175.81","121.263","31.589","82.908","0","Yamaha","YZF R1"
"Mateusz Durynek","48","11","206","C","12","","","","42.922","0 Laps","10","7668.011","4","176.042","121.103","27.803","59.22","0","Aprilia","RS 125"
"Szymon Raszczyk","49","17","114","B","0","","","","43.807","41:52.037","11","7931.143","3","176.927","120.497","29.568","65.142","0","Suzuki","GSX-R 600"
"Maciej Trzci?ski","50","18","131","B","45","","","","45.074","2 Laps","1","2328.088","1","178.194","119.64","9.157","5.922","0","Ducati","999"
"Tomasz Grajnert","51","19","113","B","4","1","","","46.471","48:10.458","17","8309.564","13","179.591","118.71","43.616","100.67399999999999","0","Honda","CBR 600 RR"
"Adam Szyra","52","12","242","C","8","7","","","49.574","2:33.268","17","8411.305","9","182.694","116.693","43.088","100.67399999999999","0","Honda","CBR 600P"
"Stanis?aw Leszczy?ski","53","13","233","C","7","6","","","49.662","1:25.913","16","8343.95","12","182.782","116.637","40.881","94.752","0","Honda","CBR 1000RR"
"Mihal Pora","54","14","211","C","5","4","","","57.597","-6 Laps","16","8228.629","15","190.717","111.784","41.454","94.752","0","Yamaha","YZF R1"
"Konrad Milewski","55","15","212","C","51","","","","1:02.503","5 Laps","5","8242.063","3","195.623","108.981","12.933","29.61","0","Yamaha","YZF R1"
"Katarzyna Luty","56","16","232","C","6","5","","","1:06.146","41.512","16","8299.549","8","199.266","106.989","41.099","94.752","0","BMW","S 1000RR"
"Micha? Michalski","57","17","201","C","9","8","","","1:08.114","15.478","16","8273.515","10","201.234","105.942","41.229","94.752","0","Honda","CBR 650 F"
"Grzegorz Debicki","58","18","244","C","48","","","","1:13.421","2 Laps","8","8109.677","7","206.541","103.22","21.031","47.376","0","Kawasaki","600"
