"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","03.05.2016","1073742761","2nd Qualifying practice group B","Qualifying","2016-05-03 07:20:00 UTC","2016-05-03 07:37:04 UTC","FINAL","7","https://racehero.io/events/grandys-duo-2016/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Marek Ogonowski","1","1","136","B","3","","","","","0","4","452.668","4","117.852","180.898","188.387","23.688","0","Ducati","Panigale 1200"
"Rafa? Dziki-Sereda","2","2","141","B","1","","","","18.262","4:16.106","6","708.774","3","136.114","156.628","180.474","35.532","0","BMW","S 1000RR"
"Maciej Kasprzycki","3","3","102","B","5","","","","22.347","8:24.609","7","957.277","4","140.199","152.064","155.895","41.454","0","Yamaha","YZF R6"
"Kamil Mazur","4","4","132","B","9","","","","30.897","9:28.711","7","1021.379","4","148.749","143.323","146.111","41.454","0","BMW","S 1000RR"
"Mariusz Szersze?","5","5","134","B","6","","","","32.461","6:20.864","6","833.532","4","150.313","141.832","153.462","35.532","0","Ducati","Panigale 1200"
"Marcin Achtelik","6","6","120","B","10","","","","32.691","7:22.235","6","894.903","3","150.543","141.615","142.938","35.532","0","Ducati","846"
"Rados?aw Rzepkowski","7","7","144","B","14","","","","34.333","9:18.188","5","1010.856","3","152.185","140.087","105.451","29.61","0","Suzuki","GSX-R 1000"
"Tomasz Karcz","8","8","111","B","13","","","","35.995","6:09.047","5","821.715","2","153.847","138.574","129.724","29.61","0","Yamaha","YZF R6"
"Pawe? Wojtkowiak","9","9","137","B","2","","","","36.597","9:24.336","7","1017.004","2","154.449","138.034","146.739","41.454","0","BMW","S 1000RR"
"Krzysztof Szypula","10","10","124","B","11","","","","37.930","8:31.983","6","964.651","5","155.782","136.853","132.603","35.532","0"
"Jaros?aw Szwaja","11","11","133","B","7","","","","38.041","7:17.834","6","890.502","5","155.893","136.755","143.644","35.532","0","BMW","S 1000RR"
"Maciej Trzci?ski","12","12","131","B","4","","","","40.243","9:21.101","7","1013.769","5","158.095","134.851","147.207","41.454","0","Ducati","999"
"Marcin Bia?ek","13","13","115","B","8","","","","1:04.891","6:16.609","5","829.277","2","182.743","116.662","128.541","29.61","0","Yamaha","YZF R1"
"Szymon Raszczyk","14","14","114","B","12","","","","1:07.133","7:40.84","5","913.508","2","184.985","115.248","116.689","29.61","0","Suzuki","GSX-R 600"
