"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","03.05.2016","1073742767","Race group A","Race","2016-05-03 13:00:00 UTC","2016-05-03 13:18:32 UTC","PROVISIONAL","6","https://racehero.io/events/grandys-duo-2016/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Radoslav Dul?","1","1","48","A","22","22","","","","0","6","815.604","4","134.506","158.5","156.835","35.532","0"
"Wojciech Wr?bel","2","2","47","A","2","2","","","5.482","5.482","6","821.086","4","135.0","157.92","155.788","35.532","0","BMW","S 1000RR"
"Piotr Prendota","3","3","35","A","3","3","","","11.638","11.638","6","827.242","6","135.956","156.81","154.629","35.532","0","BMW","S 1000RR"
"Mariusz Durynek","4","4","41","A","21","21","","","18.789","18.789","6","834.393","6","136.219","156.507","153.303","35.532","0","BMW","S 1000RR"
"Jaros?aw Szcz?sny","5","5","31","A","5","5","","","29.164","29.164","6","844.768","3","137.596","154.941","151.421","35.532","0","Suzuki","GSX-R 1000"
"Maciej Ukleja","6","6","37","A","7","7","","","30.501","30.501","6","846.105","3","139.62","152.694","151.181","35.532","0","Ducati","Panigale 1200"
"Mariusz Kruczek","7","7","39","A","10","10","","","32.034","32.034","6","847.638","2","139.941","152.344","150.908","35.532","0","BMW","S 1000RR"
"Marcin Dabrowski","8","8","44","A","14","14","","","32.370","32.37","6","847.974","6","138.5","153.929","150.848","35.532","0","BMW","S 1000RR"
"Marcin Janiszewski","9","9","40","A","4","4","","","40.730","40.73","6","856.334","4","140.946","151.258","149.375","35.532","0","BMW","S 1000RR"
"Marek Szkopek","10","10","123","A","15","15","","","41.115","41.115","6","856.719","6","138.846","153.546","149.308","35.532","0","MV Agusta","675"
"Jaros?aw Kowalczyk","11","11","32","A","6","6","","","47.031","47.031","6","862.635","2","141.737","150.414","148.284","35.532","0","BMW","S 1000RR"
"Marek Ch?opkowski","12","12","5","A","9","9","","","47.423","47.423","6","863.027","4","140.827","151.386","148.217","35.532","0","Suzuki","GSX-R 600"
"Krzysztof Nowicki","13","13","45","A","16","16","","","49.504","49.504","6","865.108","6","141.51","150.655","147.86","35.532","0","BMW","S 1000RR"
"Piotr Ka?u?ka","14","14","34","A","12","12","","","1:09.779","1:09.779","6","885.383","5","144.295","147.747","144.474","35.532","0","BMW","S 1000RR"
"Rafhl Negierkiewicz","15","15","9","A","8","8","","","1:12.626","1:12.626","6","888.23","4","146.275","145.747","144.011","35.532","0","Suzuki","GSX-R 600"
"Michal Pazurkiewicz","16","16","7","A","13","13","","","1:55.392","1:55.392","6","930.996","2","148.596","143.471","137.396","35.532","0"
"Andrzej Ciejowski","17","17","30","A","20","20","","","2:17.371","2:17.371","6","952.975","6","155.904","136.746","134.227","35.532","0","Yamaha","YZF R6/1"
"Marek Lewandowski","18","18","46","A","11","11","","","3 Laps","3 Laps","3","453.935","2","145.217","146.809","140.896","17.766","0","BMW","S 1000RR"
"Daniel Bukowski","19","19","0","A","1","1","","","DNF","4 Laps","2","267.356","2","132.007","161.501","159.482","11.844","0","Ducati","1199"
"Robert Biernat","20","20","3","A","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CBR 600 RR"
"Robert Zalas","21","21","1","A","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki","ZX 6R"
"Rafa? Mazurkiewicz","22","22","2","A","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CBR 600 RR"
