"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","03.05.2016","1073742765","Race group C","Race","2016-05-03 12:00:00 UTC","2016-05-03 12:17:37 UTC","PROVISIONAL","5","https://racehero.io/events/grandys-duo-2016/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Rados?aw Brandenbura","1","1","236","C","1","1","","","","0","5","768.558","2","152.892","139.44","138.696","29.61","0","Honda","CBR 1000RR"
"Maciej Kurczych","2","2","222","C","2","2","","","23.843","23.843","5","792.401","5","156.284","136.413","134.523","29.61","0","Ducati","1299S"
"Dajaka Adrian","3","3","241","C","4","4","","","25.006","25.006","5","793.564","5","156.753","136.005","134.326","29.61","0","BMW"
"Aleksander Drozd","4","4","223","C","6","6","","","1:00.926","1:00.926","5","829.484","5","164.729","129.42","128.509","29.61","0","Yamaha","YZF R6"
"Jerzy Kijakowski","5","5","231","C","3","3","","","1:19.644","1:19.644","5","848.202","3","167.809","127.044","125.673","29.61","0","Triumph","Daytona 675"
"Jaros?aw Luty","6","6","232","C","5","5","","","1:40.866","1:40.866","5","869.424","5","170.702","124.891","122.605","29.61","0","BMW","S 1000RR"
"Filip Kurek","7","7","205","C","14","14","","","1:56.387","1:56.387","5","884.945","5","171.968","123.972","120.455","29.61","0","Aprilia","RS 125"
"Przemys?aw Stolarek","8","8","235","C","7","7","","","2:13.947","2:13.947","5","902.505","3","173.685","122.746","118.111","29.61","0","Honda","CBR 1000RR"
"Stanis?aw Leszczy?ski","9","9","233","C","13","13","","","2:35.043","2:35.043","5","923.601","4","180.717","117.97","115.413","29.61","0","Honda","CBR 1000RR"
"Szymon Raszczyk","10","10","245","C","9","9","","","2:56.368","2:56.368","5","944.926","5","181.024","117.77","112.809","29.61","0","Suzuki","GSX-R 600"
"Grzegorz Debicki","11","11","244","C","20","20","","","2:56.478","2:56.478","5","945.036","3","185.347","115.023","112.796","29.61","0","Kawasaki","600"
"Adam Szyra","12","12","242","C","10","10","","","2:57.091","2:57.091","5","945.649","3","185.152","115.144","112.723","29.61","0","Honda","CBR 600P"
"Tomasz Grajnert","13","13","243","C","12","12","","","3:04.538","3:04.538","5","953.096","5","187.781","113.532","111.842","29.61","0","Honda","CBR 600 RR"
"Konrad Milewski","14","14","212","C","17","17","","","3:06.055","3:06.055","5","954.613","2","186.217","114.486","111.664","29.61","0","Yamaha","YZF R1"
"Mateusz Durynek","15","15","206","C","11","11","","","1 Lap","1 Lap","4","730.582","2","180.243","118.28","116.724","23.688","0","Aprilia","RS 125"
"Mihal Pora","16","16","211","C","16","16","","","1 Lap","15.827","4","784.385","4","194.667","109.516","108.718","23.688","0","Yamaha","YZF R1"
"Micha? Michalski","17","17","201","C","15","15","","","1 Lap","51.519","4","820.077","2","202.353","105.356","103.986","23.688","0","Honda","CBR 650 F"
"Arkadiusz Adamczyk","18","18","221","C","8","8","","","DNF","4 Laps","1","177.352","1","0.0","0.0","120.208","5.922","0","Honda","CB 1000R"
"Micha? Ole?kiewicz","19","19","224","C","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","YZF R6"
"Bachus Marek","20","20","214","C","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","YZF R1"
