"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","2.5.2016","1073742763","Free practice","Practice","2016-05-02 15:20:00 UTC","2016-05-02 16:51:35 UTC","FINAL","18","https://racehero.io/events/grandys-duo-2016/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Maciej Kasprzycki","1","1","102","B","0","","","","","0","11","5104.16","10","152.805","139.519","45.945","65.142","0","Yamaha","YZF R6"
"Wojciech Wr?bel","2","1","47","A","2","","","","0.386","0","6","1826.253","3","153.191","139.167","70.042","35.532","0","BMW","S 1000RR"
"Dajaka Adrian","3","1","241","C","3","","","","2.702","0","5","1818.654","4","155.507","137.095","58.613","29.61","0","BMW"
"Rafhl Negierkiewicz","4","2","9","A","14","","","","8.863","35:18.359","4","3944.612","2","161.668","131.87","21.619","23.688","0","Suzuki","GSX-R 600"
"Rados?aw Rzepkowski","5","2","144","B","6","","","","10.829","4 Laps","7","2167.412","5","163.634","130.286","68.854","41.454","0","Suzuki","GSX-R 1000"
"Rene Svab","6","3","140","B","16","","","","15.287","7 Laps","4","3583.494","3","168.092","126.831","23.797","23.688","0","Yamaha","YZF R1"
"Rados?aw Brandenbura","7","2","236","C","4","","","","15.519","17:08.103","6","2846.757","2","168.324","126.656","44.934","35.532","0","Honda","CBR 1000RR"
"Kamil Mazur","8","4","132","B","5","","","","16.424","4 Laps","7","3322.165","3","169.229","125.978","44.921","41.454","0","BMW","S 1000RR"
"Maciej Trzci?ski","9","5","131","B","7","","","","21.133","2 Laps","9","3386.859","3","173.938","122.568","56.652","53.297999999999995","0","Ducati","999"
"Rafa? Mazurkiewicz","10","3","2","A","1","1","","","23.332","3 Laps","3","1004.414","2","176.137","121.038","63.677","17.766","0","Honda","CBR 600 RR"
"Maciej Kurczych","11","3","222","C","0","","","","24.104","52:46.671","18","4985.325","18","176.909","120.509","76.975","106.59599999999999","0","Ducati","1299S"
"Aleksander Drozd","12","4","223","C","17","","","","30.706","1:07:16.635","8","5855.289","7","183.511","116.174","29.128","47.376","0","Yamaha","YZF R6"
"Mihal Pora","13","5","211","C","8","","","","47.994","50:53.478","12","4872.132","11","200.799","106.172","52.509","71.064","0","Yamaha","YZF R1"
"Przemys?aw Stolarek","14","6","235","C","17","","","","50.271","1:05:14.089","7","5732.743","6","203.076","104.981","26.032","41.454","0","Honda","CBR 1000RR"
"Stanis?aw Leszczy?ski","15","7","233","C","0","","","","52.627","1:03:14.341","11","5612.995","10","205.432","103.777","41.78","65.142","0","Honda","CBR 1000RR"
"Micha? Michalski","16","8","201","C","9","","","","1:03.824","1:06:39.548","14","5818.202","13","216.629","98.413","51.299","82.908","0","Honda","CBR 650 F"
"Konrad Milewski","17","9","212","C","13","","","","1:04.446","17:10.12","4","2848.774","3","217.251","98.132","29.935","23.688","0","Yamaha","YZF R1"
"Katarzyna Luty","18","10","232","C","15","","","","1:13.954","13:22.84","2","2621.494","1","226.759","94.017","16.265","11.844","0","BMW","S 1000RR"
