"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","03.05.2016","1073742756","Free practice","Practice","2016-05-03 06:00:00 UTC","2016-05-03 07:00:20 UTC","FINAL","6","https://racehero.io/events/grandys-duo-2016/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Rafa? Dziki-Sereda","1","1","141","B","0","","","","","0","5","2212.502","4","140.583","151.648","48.179","29.61","0","BMW","S 1000RR"
"Jaros?aw Kowalczyk","2","1","32","A","0","","","","2.494","0","3","3168.778","1","143.077","149.005","20.184","17.766","0","BMW","S 1000RR"
"Maciej Kasprzycki","3","2","102","B","0","","","","4.772","2:34.756","4","2367.258","3","145.355","146.67","36.023","23.688","0","Yamaha","YZF R6"
"Jaros?aw Szcz?sny","4","2","31","A","0","","","","5.665","0 Laps","3","3150.562","2","146.248","145.774","20.3","17.766","0","Suzuki","GSX-R 1000"
"Rafhl Negierkiewicz","5","3","9","A","0","","","","8.959","4:01.715","4","3410.493","3","149.542","142.563","25.004","23.688","0","Suzuki","GSX-R 600"
"Michal Pazurkiewicz","6","4","7","A","0","","","","11.740","6:20.882","5","3549.66","3","152.323","139.96","30.03","29.61","0"
"Marcin Achtelik","7","3","120","B","0","","","","15.355","2:15.803","5","2348.305","4","155.938","136.716","45.393","29.61","0","Ducati","846"
"Pawe? Wojtkowiak","8","4","137","B","0","","","","19.906","2:33.57","5","2366.072","2","160.489","132.839","45.052","29.61","0","BMW","S 1000RR"
"Marek Ogonowski","9","5","136","B","0","","","","20.062","2 Laps","3","2028.743","2","160.645","132.71","31.526","17.766","0","Ducati","Panigale 1200"
"Maciej Trzci?ski","10","6","131","B","0","","","","22.039","2:58.849","3","2391.351","2","162.622","131.097","26.745","17.766","0","Ducati","999"
"Kamil Mazur","11","7","132","B","0","","","","23.105","2:59.716","3","2392.218","2","163.688","130.243","26.736","17.766","0","BMW","S 1000RR"
"Robert Zalas","12","5","1","A","0","","","","23.612","4:12.285","4","3421.063","2","164.195","129.841","24.927","23.688","0","Kawasaki","ZX 6R"
"Jaros?aw Szwaja","13","8","133","B","0","","","","24.562","2:43.832","4","2376.334","3","165.145","129.094","35.886","23.688","0","BMW","S 1000RR"
"Aleksander Drozd","14","1","223","C","1","1","","","28.705","0","6","1289.875","2","169.288","125.935","99.169","35.532","0","Yamaha","YZF R6"
"Andrzej Ciejowski","15","6","30","A","0","","","","33.679","5:12.869","4","3481.647","2","174.262","122.34","24.493","23.688","0","Yamaha","YZF R6/1"
"Arkadiusz Adamczyk","16","2","221","C","3","3","","","35.473","3 Laps","3","771.961","3","176.056","121.093","82.851","17.766","0","Honda","CB 1000R"
"Jerzy Kijakowski","17","3","231","C","2","2","","","37.048","1 Lap","5","1177.611","3","177.631","120.02","90.519","29.61","0","Triumph","Daytona 675"
"Maciej Kurczych","18","4","222","C","6","","","","38.705","2 Laps","4","1121.362","3","179.288","118.91","76.048","23.688","0","Ducati","1299S"
"Marcin Bia?ek","19","5","215","C","0","","","","46.348","20:04.576","5","2494.451","4","186.931","114.048","42.733","29.61","0","Yamaha","YZF R1"
"Piotr Ka?u?ka","20","7","34","A","0","","","","51.470","2 Laps","1","2992.858","1","192.053","111.007","7.123","5.922","0","BMW","S 1000RR"
"Adam Szyra","21","6","242","C","5","5","","","52.713","2 Laps","4","1138.245","3","193.296","110.293","74.92","23.688","0","Honda","CBR 600P"
"Przemys?aw Stolarek","22","7","235","C","4","4","","","52.885","1.25","5","1291.125","4","193.468","110.195","82.561","29.61","0","Honda","CBR 1000RR"
"Szymon Raszczyk","23","9","114","B","0","","","","1:01.518","3 Laps","2","2005.875","1","202.101","105.488","21.257","11.844","0","Suzuki","GSX-R 600"
"Micha? Michalski","24","8","201","C","6","6","","","1:25.271","14.05","4","1303.925","3","225.854","94.394","65.4","23.688","0","Honda","CBR 650 F"
"Jaros?aw Luty","25","9","232","C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","S 1000RR"
