"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","2.5.2016","1073742770","1st Qualifying practice group A, B, C","Qualifying","2016-05-02 14:20:00 UTC","2016-05-02 15:02:38 UTC","FINAL","13","https://racehero.io/events/grandys-duo-2016/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Mariusz Kruczek","1","1","39","A","0","","","","","0","3","3300.284","1","145.387","146.638","19.379","17.766","0","BMW","S 1000RR"
"Marcin Dabrowski","2","2","44","A","0","","","","5.020","2:49.854","5","3470.138","1","150.407","141.743","30.718","29.61","0","BMW","S 1000RR"
"Marek Szkopek","3","3","123","A","4","1","","","6.151","-1 Laps","4","954.636","3","151.538","140.686","89.329","23.688","0","MV Agusta","675"
"Wojciech Wr?bel","4","4","47","A","25","","","","8.182","2:16.829","7","3437.113","6","153.569","138.825","43.419","41.454","0","BMW","S 1000RR"
"Jaros?aw Szcz?sny","5","5","31","A","0","","","","8.319","0 Laps","3","1582.279","2","153.706","138.701","40.421","17.766","0","Suzuki","GSX-R 1000"
"Rafa? Dziki-Sereda","6","1","141","B","3","2","","","8.692","0","4","834.621","3","154.079","138.365","102.174","23.688","0","BMW","S 1000RR"
"Piotr Prendota","7","6","35","A","7","","","","9.156","0 Laps","3","1105.945","2","154.543","137.95","57.831","17.766","0","BMW","S 1000RR"
"Tomasz Karcz","8","2","111","B","4","","","","12.141","9:52.902","6","1427.523","5","157.528","135.336","89.606","35.532","0","Yamaha","YZF R6"
"Maciej Kasprzycki","9","3","102","B","0","","","","16.513","43:54.165","5","3468.786","1","161.9","131.681","30.73","29.61","0","Yamaha","YZF R6"
"Rados?aw Brandenbura","10","1","236","C","18","","","","16.670","0","7","3551.483","6","162.057","131.554","42.02","41.454","0","Honda","CBR 1000RR"
"Mariusz Durynek","11","7","41","A","0","","","","18.762","4:18.447","9","3558.731","4","164.149","129.877","53.916","53.297999999999995","0","BMW","S 1000RR"
"Rene Svab","12","4","140","B","27","","","","20.291","44:13.686","4","3488.307","1","165.678","128.679","24.446","23.688","0","Yamaha","YZF R1"
"Marek Ogonowski","13","5","136","B","8","","","","22.070","8:52.465","4","1367.086","3","167.457","127.311","62.379","23.688","0","Ducati","Panigale 1200"
"Krzysztof Nowicki","14","8","45","A","15","","","","24.583","3:02.099","3","3482.383","1","169.97","125.429","18.366","17.766","0","BMW","S 1000RR"
"Dajaka Adrian","15","2","241","C","19","","","","24.817","1.208","7","3552.691","5","170.204","125.257","42.006","41.454","0","BMW"
"Rados?aw Rzepkowski","16","6","144","B","1","1","","","25.705","6:45.534","5","1240.155","4","171.092","124.607","85.954","29.61","0","Suzuki","GSX-R 1000"
"Maciej Trzci?ski","17","7","131","B","6","","","","25.905","45:55.951","13","3590.572","12","171.292","124.461","77.188","76.98599999999999","0","Ducati","999"
"Kamil Mazur","18","8","132","B","5","","","","30.061","5:45.743","4","1180.364","3","175.448","121.513","72.246","23.688","0","BMW","S 1000RR"
"Rafa? Mazurkiewicz","19","9","2","A","0","","","","30.627","-1 Laps","4","2878.634","3","176.014","121.122","29.624","23.688","0","Honda","CBR 600 RR"
"Jaros?aw Luty","20","3","232","C","0","","","","39.260","2 Laps","5","2488.204","4","184.647","115.459","42.841","29.61","0","BMW","S 1000RR"
"Mateusz Durynek","21","4","206","C","26","","","","43.059","4 Laps","3","3097.096","2","188.446","113.132","20.651","17.766","0","Aprilia","RS 125"
"Maciej Kurczych","22","5","222","C","2","1","","","47.855","4 Laps","3","1713.317","2","193.242","110.324","37.33","17.766","0","Ducati","1299S"
"Filip Kurek","23","6","205","C","10","","","","54.898","-1 Laps","8","3549.844","6","200.285","106.444","48.045","47.376","0","Aprilia","RS 125"
"Aleksander Drozd","24","7","223","C","0","","","","57.468","5 Laps","2","1349.185","1","202.855","105.096","31.603","11.844","0","Yamaha","YZF R6"
"Mihal Pora","25","8","211","C","17","","","","1:08.440","4 Laps","3","1782.095","1","213.827","99.703","35.889","17.766","0","Yamaha","YZF R1"
"Micha? Michalski","26","9","201","C","8","","","","1:11.406","0 Laps","7","3356.695","1","216.793","98.339","44.459","41.454","0","Honda","CBR 650 F"
"Katarzyna Luty","27","10","232","C","28","","","","1:16.990","1:57.836","3","3669.319","2","222.377","95.87","17.43","17.766","0","BMW","S 1000RR"
"Stanis?aw Leszczy?ski","28","11","233","C","22","","","","1:37.937","6 Laps","1","1716.887","1","243.324","87.617","12.417","5.922","0","Honda","CBR 1000RR"
"Rafhl Negierkiewicz","29","10","9","A","0","","","","","3 Laps","0","296.191","0","0.0","0.0","0.0","0.0","0","Suzuki","GSX-R 600"
"Micha? Ole?kiewicz","30","12","224","C","0","","","","","7 Laps","0","468.925","0","0.0","0.0","0.0","0.0","0","Yamaha","YZF R6"
"Konrad Milewski","31","13","212","C","0","","","","","7 Laps","0","3485.166","0","0.0","0.0","0.0","0.0","0","Yamaha","YZF R1"
