"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","2.5.2016","1073742755","Free Practice","Practice","2016-05-02 07:00:00 UTC","2016-05-02 07:39:46 UTC","FINAL","36","https://racehero.io/events/grandys-duo-2016/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Jaros?aw Szcz?sny","1","1","31","A","22","","","","","0","32","25370.993","11","124.66","171.019","26.89","189.504","0","Suzuki","GSX-R 1000"
"Marcin Dabrowski","2","2","44","A","0","","","","23.798","9 Laps","23","24978.42","22","148.458","143.604","19.631","136.206","0","BMW","S 1000RR"
"Mariusz Kruczek","3","3","39","A","0","","","","25.387","15 Laps","17","24974.121","16","150.047","142.083","14.512","100.67399999999999","0","BMW","S 1000RR"
"Patryk Pazera","4","4","6","A","0","","","","26.623","3 Laps","29","20445.005","23","151.283","140.923","30.24","171.738","0","Yamaha","YZF R6"
"Piotr Prendota","5","5","35","A","26","","","","29.684","13 Laps","19","24794.946","18","154.344","138.128","16.337","112.518","0","BMW","S 1000RR"
"Krzysztof Nowicki","6","6","45","A","0","","","","30.137","15 Laps","17","24744.009","8","154.797","137.724","14.647","100.67399999999999","0","BMW","S 1000RR"
"Rafa? Dziki-Sereda","7","1","141","B","0","","","","30.370","0","26","26326.4","21","155.03","137.517","21.055","153.97199999999998","0","BMW","S 1000RR"
"Wojciech Wr?bel","8","7","47","A","0","","","","33.107","9:41.784","9","25952.777","7","157.767","135.131","7.393","53.297999999999995","0","BMW","S 1000RR"
"Maciej Kasprzycki","9","2","102","B","0","","","","33.597","-10 Laps","36","25366.501","33","158.257","134.713","30.256","213.19199999999998","0","Yamaha","YZF R6"
"Rados?aw Brandenbura","10","1","236","C","0","","","","33.948","0","25","22564.358","23","158.608","134.414","23.62","148.04999999999998","0","Honda","CBR 1000RR"
"Radoslaw Sawicki","11","3","121","B","33","","","","34.120","7 Laps","19","24958.83","18","158.78","134.269","16.229","112.518","0","Suzuki","GSX-R 600"
"Mariusz Durynek","12","8","41","A","33","","","","34.650","18 Laps","14","25308.433","9","159.31","133.822","11.793","82.908","0","BMW","S 1000RR"
"Rafhl Negierkiewicz","13","9","9","A","25","","","","36.229","2 Laps","30","25056.3","13","160.889","132.509","25.526","177.66","0","Suzuki","GSX-R 600"
"Rene Svab","14","4","140","B","0","","","","39.828","17 Laps","9","25557.874","6","164.488","129.609","7.507","53.297999999999995","0","Yamaha","YZF R1"
"Marin Gol?","15","5","118","B","0","","","","41.363","-4 Laps","30","25126.783","13","166.023","128.411","25.454","177.66","0","Yamaha","R6"
"Marek Ogonowski","16","6","136","B","27","","","","42.930","28.467","32","26354.867","14","167.59","127.21","25.886","189.504","0","Ducati","Panigale 1200"
"Kamil Mazur","17","7","132","B","0","","","","45.819","11 Laps","15","13315.742","14","170.479","125.055","24.016","88.83","0","BMW","S 1000RR"
"Rados?aw Rzepkowski","18","8","144","B","34","","","","48.578","18 Laps","8","26270.745","8","173.238","123.063","6.492","47.376","0","Suzuki","GSX-R 1000"
"Rafa? Mazurkiewicz","19","10","2","A","1","1","","","54.236","8:48.272","25","25899.265","15","178.896","119.171","20.579","148.04999999999998","0","Honda","CBR 600 RR"
"Jaros?aw Luty","20","2","232","C","0","","","","54.376","58:48.987","12","26093.345","10","179.036","119.078","9.804","71.064","0","BMW","S 1000RR"
"Filip Kurek","21","3","205","C","0","","","","1:04.381","1:02:34.098","20","26318.456","19","189.041","112.776","16.201","118.44","0","Aprilia","RS 125"
"Maciej Kurczych","22","4","222","C","0","","","","1:04.975","1:02:08.929","17","26293.287","17","189.635","112.422","13.784","100.67399999999999","0","Ducati","1299S"
"Dajaka Adrian","23","5","241","C","0","","","","1:05.727","58:58.837","17","26103.195","16","190.387","111.978","13.884","100.67399999999999","0","BMW"
"Mateusz Durynek","24","6","206","C","0","","","","1:05.970","49:47.58","22","25551.938","20","190.63","111.835","18.356","130.284","0","Aprilia","RS 125"
"Przemys?aw Stolarek","25","7","235","C","0","","","","1:24.188","9 Laps","16","12042.727","14","208.848","102.08","28.325","94.752","0","Honda","CBR 1000RR"
"Jerzy Kijakowski","26","8","231","C","0","","","","1:24.246","11 Laps","14","12091.639","13","208.906","102.052","24.684","82.908","0","Triumph","Daytona 675"
"Stanis?aw Leszczy?ski","27","9","233","C","0","","","","1:25.776","1:02:26.022","13","26310.38","12","210.436","101.31","10.534","76.98599999999999","0","Honda","CBR 1000RR"
"Konrad Milewski","28","10","212","C","0","","","","1:26.828","56:51.863","15","25976.221","11","211.488","100.806","12.311","88.83","0","Yamaha","YZF R1"
"Adam Szyra","29","11","242","C","0","","","","1:27.231","9 Laps","16","12035.912","15","211.891","100.614","28.341","94.752","0","Honda","CBR 600P"
"Mihal Pora","30","12","211","C","0","","","","1:28.152","1:01:07.843","32","26232.201","31","212.812","100.179","26.007","189.504","0","Yamaha","YZF R1"
"Katarzyna Luty","31","13","232","C","0","","","","1:33.054","33:47.194","8","24591.552","7","217.714","97.923","6.935","47.376","0","BMW","S 1000RR"
"Micha? Ole?kiewicz","32","14","224","C","0","","","","1:42.681","9 Laps","16","12054.19","13","227.341","93.776","28.298","94.752","0","Yamaha","YZF R6"
"Micha? Michalski","33","15","201","C","0","","","","1:46.144","51:31.057","31","25655.415","30","230.804","92.369","25.76","183.582","0","Honda","CBR 650 F"
"Tomasz Grajnert","34","9","113","B","0","","","","1:49.339","19.211","11","26345.611","10","233.999","91.108","8.901","65.142","0","Honda","CBR 600 RR"
"Aleksander Drozd","35","16","223","C","0","","","","1:56.431","14 Laps","11","12151.092","10","241.091","88.428","19.3","65.142","0","Yamaha","YZF R6"
"Maciej Trzci?ski","36","10","131","B","0","","","","2:07.612","24 Laps","2","2427.013","2","252.272","84.509","17.568","11.844","0","Ducati","999"
"Jaros?aw Szwaja","37","11","133","B","0","","","","2:59.052","23 Laps","3","9861.284","1","303.712","70.195","6.486","17.766","0","BMW","S 1000RR"
"Robert Zalas","38","11","1","A","0","","","","","32 Laps","0","793.301","0","0.0","0.0","0.0","0.0","0","Kawasaki","ZX 6R"
