"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","03.05.2016","1073742760","2nd Qualifying practice group C","Qualifying","2016-05-03 07:00:00 UTC","2016-05-03 07:23:38 UTC","FINAL","7","https://racehero.io/events/grandys-duo-2016/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Rados?aw Brandenbura","1","1","236","C","10","","","","","0","6","1148.968","5","161.215","132.241","111.331","35.532","0","Honda","CBR 1000RR"
"Maciej Kurczych","2","2","222","C","5","","","","1.276","1:32.956","7","1241.924","5","162.491","131.202","120.164","41.454","0","Ducati","1299S"
"Jerzy Kijakowski","3","3","231","C","6","","","","7.484","2:56.406","7","1325.374","3","168.699","126.374","112.598","41.454","0","Triumph","Daytona 675"
"Jaros?aw Luty","4","4","232","C","2","","","","10.521","2:28.309","7","1297.277","3","171.736","124.139","115.037","41.454","0","BMW","S 1000RR"
"Aleksander Drozd","5","5","223","C","1","","","","14.018","0 Laps","6","1128.805","2","175.233","121.662","113.319","35.532","0","Yamaha","YZF R6"
"Przemys?aw Stolarek","6","6","235","C","7","","","","15.278","36.089","6","1185.057","5","176.493","120.793","107.94","35.532","0","Honda","CBR 1000RR"
"Arkadiusz Adamczyk","7","7","221","C","3","","","","15.642","0 Laps","6","1123.651","4","176.857","120.545","113.839","35.532","0","Honda","CB 1000R"
"Adam Szyra","8","8","242","C","8","","","","24.074","1:28.875","6","1237.843","5","185.289","115.059","103.337","35.532","0","Honda","CBR 600P"
"Tomasz Grajnert","9","9","243","C","4","","","","33.008","1:14.541","6","1223.509","5","194.223","109.767","104.548","35.532","0","Honda","CBR 600 RR"
"Stanis?aw Leszczy?ski","10","10","233","C","11","","","","35.516","2 Laps","4","963.226","3","196.731","108.367","88.532","23.688","0","Honda","CBR 1000RR"
"Micha? Michalski","11","11","201","C","12","","","","44.796","1:46.954","5","1255.922","4","206.011","103.486","84.875","29.61","0","Honda","CBR 650 F"
"Mihal Pora","12","12","211","C","9","","","","46.337","14.73","5","1163.698","4","207.552","102.717","91.601","29.61","0","Yamaha","YZF R1"
"Bachus Marek","13","14","214","C","13","","","","","5 Laps","1","446.537","1","0.0","0.0","47.743","5.922","0","Yamaha","YZF R1"
"Filip Kurek","14","13","205","C","14","","","","","5 Laps","1","1142.378","1","0.0","0.0","18.662","5.922","0","Aprilia","RS 125"
