"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","03.05.2016","1073742766","Race group B","Race","2016-05-03 12:30:00 UTC","2016-05-03 12:36:35 UTC","PROVISIONAL","2","https://racehero.io/events/grandys-duo-2016/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Rafa? Dziki-Sereda","1","1","141","B","1","1","","","","0","2","283.553","2","140.302","151.952","150.372","11.844","0","BMW","S 1000RR"
"Maciej Kasprzycki","2","2","102","B","2","2","","","2.423","2.423","2","285.976","2","141.009","151.19","149.098","11.844","0","Yamaha","YZF R6"
"Grzegorz W?jcik","3","3","146","B","17","17","","","10.999","10.999","2","294.552","2","145.35","146.675","144.757","11.844","0","Yamaha","R1"
"Mariusz Szersze?","4","4","134","B","4","4","","","12.557","12.557","2","296.11","2","145.546","146.477","143.995","11.844","0","Ducati","Panigale 1200"
"Rados?aw Rzepkowski","5","5","144","B","6","6","","","16.276","16.276","2","299.829","2","147.556","144.482","142.209","11.844","0","Suzuki","GSX-R 1000"
"Tomasz Karcz","6","6","111","B","8","8","","","17.903","17.903","2","301.456","2","148.243","143.813","141.442","11.844","0","Yamaha","YZF R6"
"Marek  Grzonka","7","7","119","B","19","19","","","18.487","18.487","2","302.04","2","147.719","144.323","141.168","11.844","0","Yamaha","R6"
"Krzysztof Szypula","8","8","124","B","10","10","","","22.659","22.659","2","306.212","2","150.945","141.238","139.245","11.844","0"
"Marek Ogonowski","9","9","136","B","7","7","","","29.321","29.321","2","312.874","2","152.23","140.046","136.28","11.844","0","Ducati","Panigale 1200"
"Robert Biernat","10","10","3","B","12","12","","","29.365","29.365","2","312.918","2","152.978","139.361","136.261","11.844","0","Honda","CBR 600 RR"
"Rene Svab","11","11","140","B","15","15","","","29.604","29.604","2","313.157","2","152.768","139.553","136.157","11.844","0","Yamaha","YZF R1"
"Rafa? Mazurkiewicz","12","12","2","B","13","13","","","29.946","29.946","2","313.499","2","153.332","139.039","136.008","11.844","0","Honda","CBR 600 RR"
"Marcin Achtelik","13","13","120","B","5","5","","","32.860","32.86","2","316.413","2","155.047","137.502","134.756","11.844","0","Ducati","846"
"Kamil Mazur","14","14","132","B","3","3","","","33.783","33.783","2","317.336","2","155.136","137.423","134.364","11.844","0","BMW","S 1000RR"
"Radoslaw Sawicki","15","15","121","B","18","18","","","34.302","34.302","2","317.855","2","155.039","137.509","134.144","11.844","0","Suzuki","GSX-R 600"
"Jaros?aw Szwaja","16","16","133","B","11","11","","","43.325","43.325","2","326.878","2","160.184","133.092","130.441","11.844","0","BMW","S 1000RR"
"Pawe? Wojtkowiak","17","17","137","B","9","9","","","43.540","43.54","2","327.093","2","161.068","132.361","130.356","11.844","0","BMW","S 1000RR"
"Marcin Bia?ek","18","18","115","B","16","16","","","1:28.469","1:28.469","2","372.022","2","194.882","109.395","114.613","11.844","0","Yamaha","YZF R1"
"Maciej Trzci?ski","19","19","131","B","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati","999"
