"Event ID","Event Name","Started At","Ended At"
"2147484107-20160502","Grandys Duo","2016-05-02 07:00:00 UTC","2016-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","03.05.2016","1073742762","2nd Qualifying practice group A","Qualifying","2016-05-03 07:40:00 UTC","2016-05-03 07:59:27 UTC","FINAL","7","https://racehero.io/events/grandys-duo-2016/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Daniel Bukowski","1","1","0","A","12","","","","","0","7","1102.77","3","132.527","160.867","135.327","41.454","0","Ducati","1199"
"Wojciech Wr?bel","2","2","47","A","1","","","","6.011","0 Laps","7","1006.308","6","138.538","153.887","148.299","41.454","0","BMW","S 1000RR"
"Piotr Prendota","3","3","35","A","5","","","","7.962","1 Lap","6","1025.555","3","140.489","151.75","124.728","35.532","0","BMW","S 1000RR"
"Marcin Janiszewski","4","4","40","A","9","","","","8.159","1 Lap","6","1001.209","5","140.686","151.537","127.761","35.532","0","BMW","S 1000RR"
"Jaros?aw Szcz?sny","5","5","31","A","4","","","","9.025","2 Laps","5","867.061","3","141.552","150.61","122.939","29.61","0","Suzuki","GSX-R 1000"
"Jaros?aw Kowalczyk","6","6","32","A","6","","","","10.965","2 Laps","5","803.345","2","143.492","148.574","132.69","29.61","0","BMW","S 1000RR"
"Maciej Ukleja","7","7","37","A","11","","","","11.077","3 Laps","4","746.044","3","143.604","148.458","114.305","23.688","0","Ducati","Panigale 1200"
"Rafhl Negierkiewicz","8","8","9","A","2","","","","12.091","16.509","7","1119.279","6","144.618","147.417","133.331","41.454","0","Suzuki","GSX-R 600"
"Marek Ch?opkowski","9","9","5","A","13","","","","12.790","1 Lap","6","1031.261","5","145.317","146.708","124.038","35.532","0","Suzuki","GSX-R 600"
"Marek Lewandowski","10","10","46","A","8","","","","13.858","3 Laps","4","717.337","2","146.385","145.638","118.88","23.688","0","BMW","S 1000RR"
"Piotr Ka?u?ka","11","11","34","A","15","","","","14.685","59.903","6","1162.673","5","147.212","144.82","110.018","35.532","0","BMW","S 1000RR"
"Michal Pazurkiewicz","12","12","7","A","14","","","","15.832","1 Lap","6","1094.383","5","148.359","143.7","116.883","35.532","0"
"Krzysztof Nowicki","13","13","45","A","3","","","","21.658","4 Laps","3","504.743","2","154.185","138.27","126.713","17.766","0","BMW","S 1000RR"
"Robert Biernat","14","1","3","B","10","","","","23.936","0","4","760.758","3","156.463","136.257","112.095","23.688","0","Honda","CBR 600 RR"
"Rafa? Mazurkiewicz","15","2","2","B","7","","","","24.346","4:45.716","6","1046.474","5","156.873","135.901","122.234","35.532","0","Honda","CBR 600 RR"
"Robert Zalas","16","14","1","A","16","","","","28.970","4 Laps","3","821.165","2","161.497","132.01","77.886","17.766","0","Kawasaki","ZX 6R"
"Andrzej Ciejowski","17","15","30","A","17","","","","30.354","35.93","5","1138.7","2","162.881","130.888","93.612","29.61","0","Yamaha","YZF R6/1"
