"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483939-20230722","CFR Time Trials & Track Event","2023-07-22 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 1 TT","1073743177","Saturday Warmup","Practice","2023-07-22 12:00:00 UTC","2023-07-22 12:23:42 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-time-trials-track-event-2023/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Leonardo Duarte","1","1","1","S1","2","2","","","","0","9","1316.072","4","74.757","81.865","41.852","15.299999999999999","0","2023 Porsche Cayman","Miramar FL","CFR","361426","Red","Group 4"
"Jason Brzozowski","2","2","21","S1","1","1","1.005","","1.005","35.976","9","1352.048","8","75.762","80.779","40.738","15.299999999999999","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 4"
"Bryce Merideth","3","1","17","S2","7","","2.173","","3.178","0","6","1341.329","4","77.935","78.527","27.376","10.2","0","2004 Chev. Corvette","Windermere FL","CFR","349445","Blue","Group 6"
"Bill Kassebaum","4","3","33","S1","3","3","3.713","","6.891","1 Lap","8","1299.295","4","81.648","74.956","37.682","13.6","0","2007 Chev. Corvette Z06","Mims FL","CFR","658676","Yellow","Group 10"
"Kyle Zuchowski","5","2","56","S2","5","2","0.275","","7.166","-1 Laps","7","1254.088","3","81.923","74.704","34.16","11.9","0","2015 Porsche Cayman S","Merritt Island FL","CFR","545014","Gray","Group 10"
"Daniel Flynn","6","3","11","S2","4","1","1.100","","8.266","-2 Laps","8","1320.556","6","83.023","73.715","37.075","13.6","0","2005 Chev. Corvette","Cocoa Beach FL","CFR","674654","Yellow","Group 6"
"Reed Hadley","7","4","8","S2","6","3","1.380","","9.646","-2 Laps","8","1338.18","8","84.403","72.509","36.587","13.6","0","2007 Chev. Corvette","New Smyrna Bch FL","CFR","489976","Red","Group 4"
"Tim Reardon","8","5","7","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chev. Corvette","Titusville FL","CFR","263727","Yellow","Group 10"
"Peter Lier","9","4","61","S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Porsche GT4","Vero Beach FL","CFR","334953","WHite","Group 10"
"Zachary Duys","10","6","700","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chev. Corvette Z06","Merritt Island FL","CFR","672245","Black","Group 10","Veronica"
