"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483939-20230722","CFR Time Trials & Track Event","2023-07-22 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Group 3  TE","1073743179","Group 1 Saturday Session 1","Practice","2023-07-22 12:40:00 UTC","2023-07-22 13:20:27 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-time-trials-track-event-2023/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Leonardo Duarte","1","1","51","S1","0","","","","","0","10","2205.316","2","72.509","84.403","27.751","17.0","0","2023 Porsche Cayman","Miramar FL","CFR","361426","Red","Group 6"
"Jason Brzozowski","2","2","21","S1","0","","2.982","","2.982","1:57.41","10","2322.726","8","75.491","81.069","26.348","17.0","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 6"
"Bryce Merideth","3","1","17","S2","0","","1.142","","4.124","0","4","1801.503","2","76.633","79.861","13.589","6.8","0","2004 Chev. Corvette","Windermere FL","CFR","349445","Blue","Group 6"
"Travis Weeks","4","1","76","U2","0","","1.252","","5.376","0","7","2087.349","5","77.885","78.577","20.524","11.9","0","1986 Porsche 944t","Winter Park FL","CFR","498110","White","Group 6"
"Bill Kassebaum","5","3","33","S1","0","","0.764","","6.140","1:37.275","9","2302.591","9","78.649","77.814","23.921","15.299999999999999","0","2007 Chev. Corvette Z06","Mims FL","CFR","658676","Yellow","Group 6"
"Daniel Flynn","6","2","11","S2","0","","1.728","","7.868","8:20.289","9","2301.792","3","80.377","76.141","23.929","15.299999999999999","0","2005 Chev. Corvette","Cocoa Beach FL","CFR","674654","Yellow","Group 6"
"Kyle Zuchowski","7","3","56","S2","0","","1.036","","8.904","5:00.418","5","2101.921","2","81.413","75.172","14.558","8.5","0","2015 Porsche Cayman S","Merritt Island FL","CFR","545014","Gray","Group 6"
"Jason Kiplinger","8","1","63","Nov","2","","0.402","","9.306","0","6","897.264","5","81.815","74.803","40.924","10.2","0","2017 Chev. Corvette","Sarasota FL","FLA","670200","Grey","Group 6"
"Reed Hadley","9","4","8","S2","0","","0.294","","9.600","8:20.1","8","2301.603","4","82.109","74.535","21.272","13.6","0","2007 Chev. Corvette","New Smyrna Bch FL","CFR","489976","Red","Group 6"
"Jim Peters","10","2","59","Nov","1","1","5.384","","14.984","41.185","8","938.449","7","87.493","69.948","52.171","13.6","0","BMW 328ci","Sarassota FL","CFR","682259","silver","Group 6"
