"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483939-20230722","CFR Time Trials & Track Event","2023-07-22 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 1 TT","1073743191","Saturday Session 2","Qualifying","2023-07-22 14:15:00 UTC","2023-07-22 14:38:32 UTC","PROVISIONAL","14","https://racehero.io/events/cfr-time-trials-track-event-2023/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Leonardo Duarte","1","1","1","S1","2","2","","","","0","11","980.362","9","72.755","84.118","68.669","18.7","0","2023 Porsche Cayman","Miramar FL","CFR","361426","Red","Group 4"
"Jason Brzozowski","2","2","21","S1","3","3","1.936","","1.936","5:42.306","14","1322.668","8","74.691","81.938","64.778","23.8","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 4"
"Daniel Flynn","3","1","11","S2","7","2","4.327","","6.263","0","14","1292.158","4","79.018","77.451","66.308","23.8","0","2005 Chev. Corvette","Cocoa Beach FL","CFR","674654","Yellow","Group 6"
"Bill Kassebaum","4","3","33","S1","6","4","0.049","","6.312","1:01.369","11","1041.731","3","79.067","77.403","64.623","18.7","0","2007 Chev. Corvette Z06","Mims FL","CFR","658676","Yellow","Group 10"
"Travis Weeks","5","1","76","U2","5","1","0.131","","6.443","0","3","460.861","2","79.198","77.275","39.838","5.1","0","1986 Porsche 944t","Winter Park FL","CFR","498110","White","Group 6"
"Kyle Zuchowski","6","2","56","S2","8","3","1.206","","7.649","8 Laps","6","642.242","1","80.404","76.116","57.175","10.2","0","2015 Porsche Cayman S","Merritt Island FL","CFR","545014","Gray","Group 10"
"Reed Hadley","7","3","8","S2","9","4","3.116","","10.765","2 Laps","12","1202.094","2","83.52","73.276","61.093","20.4","0","2007 Chev. Corvette","New Smyrna Bch FL","CFR","489976","Red","Group 4"
"Leonardo Duarte","8","4","1","S1","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Porsche Cayman","Miramar FL","CFR","361426","Red","Group 6"
"Tim Reardon","9","4","7","S2","10","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chev. Corvette","Titusville FL","CFR","263727","Yellow","Group 10"
"Bryce Merideth","10","5","17","S2","4","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chev. Corvette","Windermere FL","CFR","349445","Blue","Group 6"
"Peter Lier","11","5","61","S1","12","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Porsche GT4","Vero Beach FL","CFR","334953","WHite","Group 10"
"Zachary Duys","12","6","700","S2","11","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chev. Corvette Z06","Merritt Island FL","CFR","672245","Black","Group 10","Veronica"
