"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483939-20230722","CFR Time Trials & Track Event","2023-07-22 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 1 TT","1073743196","Saturday Session 3","Qualifying","2023-07-22 15:30:00 UTC","2023-07-22 15:53:06 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-time-trials-track-event-2023/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Leonardo Duarte","1","1","1","S1","1","1","","","","0","7","776.353","3","73.315","83.475","55.181","11.9","0","2023 Porsche Cayman","Miramar FL","CFR","361426","Red","Group 6"
"Jason Brzozowski","2","2","21","S1","2","2","1.243","","1.243","7:20.488","13","1216.841","2","74.558","82.084","65.382","22.099999999999998","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 4"
"Bryce Merideth","3","1","17","S2","3","1","2.626","","3.869","0","6","663.739","1","77.184","79.291","55.323","10.2","0","2004 Chev. Corvette","Windermere FL","CFR","349445","Blue","Group 6"
"Daniel Flynn","4","2","11","S2","6","2","3.205","","7.074","9:54.502","13","1258.241","7","80.389","76.13","63.231","22.099999999999998","0","2005 Chev. Corvette","Cocoa Beach FL","CFR","674654","Yellow","Group 6"
"Bill Kassebaum","5","3","33","S1","5","3","0.333","","7.407","1 Lap","6","652.295","2","80.722","75.816","56.294","10.2","0","2007 Chev. Corvette Z06","Mims FL","CFR","658676","Yellow","Group 10"
"Kyle Zuchowski","6","3","56","S2","7","3","1.238","","8.645","1:13.157","7","736.896","5","81.96","74.671","58.136","11.9","0","2015 Porsche Cayman S","Merritt Island FL","CFR","545014","Gray","Group 10"
"Reed Hadley","7","4","8","S2","8","4","0.672","","9.317","1:49.809","7","773.548","6","82.632","74.063","55.381","11.9","0","2007 Chev. Corvette","New Smyrna Bch FL","CFR","489976","Red","Group 4"
"Tim Reardon","8","5","7","S2","9","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chev. Corvette","Titusville FL","CFR","263727","Yellow","Group 10"
"Peter Lier","9","4","61","S1","11","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Porsche GT4","Vero Beach FL","CFR","334953","WHite","Group 10"
"Travis Weeks","10","1","76","U2","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Porsche 944t","Winter Park FL","CFR","498110","White","Group 6"
"Zachary Duys","11","6","700","S2","10","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chev. Corvette Z06","Merritt Island FL","CFR","672245","Black","Group 10","Veronica"
