"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483939-20230722","CFR Time Trials & Track Event","2023-07-22 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 4 Track Sprints","1073743181","Timed Session","Qualifying","2023-07-22 18:55:00 UTC","2023-07-23 11:50:55 UTC","PROVISIONAL","6","https://racehero.io/events/cfr-time-trials-track-event-2023/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Leonardo Duarte","1","1","1","S1","2","1","","","","0","6","3970.257","2","58.445","104.714","9.249","10.2","0","2023 Porsche Cayman","Miramar FL","CFR","361426","Red","Group 6"
"Jason Brzozowski","2","2","21","S1","3","2","1.389","","1.389","0 Laps","6","2818.685","4","59.834","102.283","13.027","10.2","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 6"
"Bill Kassebaum","3","3","33","S1","16","","3.896","","5.285","4 Laps","2","3182.218","2","63.73","96.03","3.846","3.4","0","2007 Chev. Corvette Z06","Mims FL","CFR","658676","Yellow","Group 6"
"Jason Kiplinger","4","1","63","","14","","0.292","","5.577","0","1","2667.173","1","64.022","95.592","2.295","1.7","0","2017 Chev. Corvette","Sarasota FL","FLA","670200","Grey","Group 6"
"Daniel Flynn","5","1","11","S2","0","","1.018","","6.595","0","6","4575.653","5","65.04","94.096","8.025","10.2","0","2005 Chev. Corvette","Cocoa Beach FL","CFR","674654","Yellow","Group 6"
"Ron Gasque","6","2","31","","0","","1.555","","8.150","25:25.302","4","4192.475","4","66.595","91.899","5.839","6.8","0","2008 Chev. Corvette","W Melbourne FL","CFR","624615","Black","Group 6"
"Reed Hadley","7","2","8","S2","11","","0.019","","8.169","4 Laps","2","2952.654","2","66.614","91.873","4.145","3.4","0","2007 Chev. Corvette","New Smyrna Bch FL","CFR","489976","Red","Group 6"
"James Smith","8","4","73","S1","6","","1.267","","9.436","6:27.151","5","4357.408","5","67.881","90.158","7.023","8.5","0","2021 Chev. Corvette","Cocoa Beach FL","CFR","689705","red","Group 6"
"Jim Peters","9","3","59","","10","","1.876","","11.312","16:38.811","3","3665.984","2","69.757","87.733","5.008","5.1","0","BMW 328ci","Sarassota FL","CFR","682259","silver","Group 6"
"Cameron McMillin","10","1","9","M3","0","","0.928","","12.240","0","3","3903.207","2","70.685","86.581","4.704","5.1","0","1991 Toyota MR2","Jacksonville Bch FL","Bucc","510088","white","Group 6"
"Travis Weeks","11","1","76","U2","0","","0.440","","12.680","0","2","3426.112","2","71.125","86.046","3.573","3.4","0","1986 Porsche 944t","Winter Park FL","CFR","498110","White","Group 6"
"Glenn Barie","12","1","24","T4","0","","0.399","","13.079","0","2","3587.275","2","71.524","85.566","3.412","3.4","0","2006 Mazda MX5","Ormond Bch FL","CFR","422245","Red","Group 6"
"Alejandro Rivera","13","1","2","T1","4","","3.109","","16.188","0","4","3111.691","1","74.633","82.001","7.867","6.8","0","2007 Honda Civic Si","Jensen Beach FL","CFR","Black","Group 6"
"Warren Williams","14","1","110","S6","8","","1.596","","17.784","0","3","3508.842","3","76.229","80.284","5.232","5.1","0","2001 Mazda Miata","Temple Terrace FL","CFR","393272","Green","Group 9"
"Enrique Benites","15","1","113","S5","9","","0.099","","17.883","0","1","2113.039","1","76.328","80.18","2.896","1.7","0","2022 Mazda MX5","Orlando FL","CFR","708082","Black","Group 6"
"Walt Williams","16","2","116","S6","0","","1.697","","19.580","20:33.152","2","4741.994","2","78.025","78.436","2.581","3.4","0","2001 Mazda Miata","Tampa FL","393215","Green","Group 3"
"Bryce Merideth","17","3","17","S2","1","1","12.377","","31.957","5 Laps","1","673.931","1","90.402","67.698","9.081","1.7","0","2004 Chev. Corvette","Windermere FL","CFR","349445","Blue","Group 6"
"Kyle Zuchowski","18","4","56","S2","7","","8.347","","40.304","4 Laps","2","1630.889","2","98.749","61.975","7.505","3.4","0","2015 Porsche Cayman S","Merritt Island FL","CFR","545014","Gray","Group 6"
