"Event ID","Event Name","Started At","Ended At"
"432-898-2147483649-20180706","AER at NCM 2018","2018-07-06 18:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 NCM Competitors","1073741825","Qualifying 1","Qualifying","2018-07-06 18:30:00 UTC","2018-07-06 22:07:14 UTC","FINAL","66","https://racehero.io/events/aer-at-ncm-2018-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"GTR","1","1","99","","1","1","","","","0","44","9947.83","39","136.32","83.187","50.158","138.6","0","2004 BMW M3"
"Random Vandals Racing","2","2","982","","10","","","","3.851","21:22.254","22","11230.084","2","140.171","80.901","22.215","69.3","0","2002 BMW E46 M3"
"THE WINNING FORMULA","3","3","1325","","9","","","","5.738","11 Laps","33","8591.737","28","142.058","79.827","43.556","103.95","0","1999 Mazda Miata"
"Matt Connolly Motorsports","4","4","210","","13","","","","10.352","44:05.141","41","12592.971","34","146.672","77.315","36.921","129.15","0","2001 BMW 330Ci"
"Just for fun racing","5","5","955","","16","","","","10.869","1:28.467","33","10036.297","6","147.189","77.044","37.287","103.95","0","1999 BMW M3"
"Team Cardorks","6","6","901","","14","","","","10.937","45:02.447","46","12650.277","30","147.257","77.008","41.235","144.9","0","1993 BMW 325is"
"LowBAR Racing","7","7","140","","4","","","","12.265","19 Laps","25","8856.331","23","148.585","76.32","32.011","78.75","0","1994 BMW 325iS (M50)"
"Possien/Hall Motorsports Development","8","8","61","","2","2","","","13.295","39:00.006","66","12287.836","64","149.615","75.795","60.909","207.9","0","2017 MAZDA MX-5"
"Offcamber Racing","9","9","786","","5","","","","14.780","8 Laps","36","7272.031","25","151.1","75.05","56.138","113.39999999999999","0","1998 BMW E36 M3"
"LowBAR Racing","10","10","148","","12","","","","17.244","16:11.318","27","10919.148","27","153.564","73.845","28.041","85.05","0","1996 BMW 328i (M52)"
"Don't Panic","11","11","60","","3","","","","17.756","44:53.818","40","12641.648","5","154.076","73.6","35.881","126.0","0","1988 BMW 325 SE30"
"WMRacaing","12","12","755","","11","","","","17.956","20:17.709","41","11165.539","21","154.276","73.505","41.641","129.15","0","1999 Mazda Miata"
"TCS Racing","13","13","57","","7","","","","18.162","18:56.62","44","11084.45","43","154.482","73.407","45.014","138.6","0","2013 Honda Fit"
"RTF Racing","14","14","76","","6","","","","18.882","46:14.954","44","12722.784","44","155.202","73.066","39.218","138.6","0","2006 Mazda MX-5"
"Casey Carden Motorsports","15","15","214","","8","","","","20.089","19 Laps","25","5863.537","6","156.409","72.502","48.35","78.75","0","2008 MAZDA MX-5"
"GO Fish","16","16","100","","15","","","","21.139","23 Laps","21","6758.544","10","157.459","72.019","35.235","66.14999999999999","0","2013 Ford Boss 302"
"Team ACP","17","17","12","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 BMW M235iR"
"Team ACP","18","18","22","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 BMW M235R"
"RRT Racing/RaceTeamInc","19","19","92","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966945","1995 BMW 325is"
"Bernhard Weber Endurance Racing","20","20","620","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 NISSAN 620Z"
"Loose Canon Racing","21","21","997","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Porsche 997"
