"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","Enturo Open","1073745524","1^ Manche","Race","2015-03-08 12:50:00 UTC","","FINAL","13","https://racehero.io/events/motodays-2015-2015/results/1073745524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"NICOLO' ROCCHI","1","1","299","OPEN E1","4","3","","","","0","13","619.753","7","45.514","0.0","0.0","","0","DMX MOTORSPORT","G00240","KTM"
"LUCA MILANI","2","2","109","OPEN E1","5","4","","","5.772","5.772","13","625.525","7","45.059","0.0","0.0","","0","MILANI","H064601","KTM"
"LUIGI DELL'OVO","3","3","347","OPEN E1","12","7","","","13.376","13.376","13","633.129","13","46.623","0.0","0.0","","0","DMX MOTORSPORT","I00102","KTM"
"GIANLUCA DI MARZIANTONIO","4","1","226","OPEN E2","9","3","","","16.660","0","13","636.413","3","46.922","0.0","0.0","","0","DMX MOTORSPORT","G00265","KTM"
"EMILIANO CAPRIOLI","5","2","4","OPEN E2","10","4","","","25.330","8.67","13","645.083","3","47.312","0.0","0.0","","0","CAEREVETUS","R02722","KTM"
"UBALDO DI DOMENICOANTONIO","6","4","154","OPEN E1","6","5","","","29.860","29.86","13","649.613","3","47.215","0.0","0.0","","0","MILANI","0001351T","KTM"
"ENRICO MARINELLI","7","3","155","OPEN E2","13","5","","","46.560","29.9","13","666.313","3","47.022","0.0","0.0","","0","MILANI","G00078","KTM"
"DAMIANO INCAINI","8","5","6","OPEN E1","2","1","","","51.261","51.261","13","671.014","9","49.993","0.0","0.0","","0","CAEREVETUS","E00825","KTM"
"ANDREA FRASCHETTI","9","6","152","OPEN E1","8","6","","","1 Giro","1.19","12","620.943","8","49.793","0.0","0.0","","0","DMX MOTORSPORT","Q00427","KTM"
"PAOLO CACCIOTTI","10","4","5","OPEN E2","7","2","","","1 Giro","7.586","12","643.999","4","51.736","0.0","0.0","","0","CAEREVETUS","P01204","KTM"
"MIRKO TIGLI","11","5","255","OPEN E2","1","1","","","1 Giro","9.571","12","645.984","4","50.058","0.0","0.0","","0","DMX MOTORSPORT","R00303","KTM"
"OTTAVIO ZUCCARI","12","7","218","OPEN E1","3","2","","","1 Giro","50.635","12","670.388","4","53.577","0.0","0.0","","0","MILANI","M00091","KTM"
"FEDERICO PETITTI","13","1","314","OPEN E3","11","1","","","2 Giri","0","11","621.827","4","53.894","0.0","0.0","","0","CAEREVETUS","N00251","KTM"
