"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Supermoto","1073745521","Prove Crono","Qualifying","2015-03-08 10:36:00 UTC","","FINAL","13","https://racehero.io/events/motodays-2015-2015/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"GIULIO LORENZINI","1","1","90","MOTARD","2","2","","","","0","13","608.933","8","38.002","0.0","0.0","","0","CASTEL DEL PIANO","E00747","SUZUKI"
"ALESSANDRO TOGNACCINI","2","2","13","MOTARD","1","1","","","1.199","16.201","11","625.134","8","39.201","0.0","0.0","","0","SPARKS REGGELLO","B00208","BETA"
"EDOARDO GENTE","3","3","74","MOTARD","4","4","","","1.452","0.851","13","609.784","8","39.454","0.0","0.0","","0","CITTA' DI LATINA","M01478","YAMAHA"
"CARMINE MATARAZZO","4","4","284","MOTARD","3","3","","","1.930","15.28","13","624.213","11","39.932","0.0","0.0","","0","moto ok","P02538","YAMAHA"
"TOMMASO PARRINI","5","5","931","MOTARD","11","11","","","2.481","11.864","12","620.797","8","40.483","0.0","0.0","","0","MEGAN RACING","N01899","HONDA"
"ALESSANDRO TIDDA","6","6","23","MOTARD","8","8","","","2.506","26.548","13","635.481","9","40.508","0.0","0.0","","0","MEGAN RACING","N02938","HONDA"
"ALESSANDRO CATALLO","7","7","4","MOTARD","5","5","","","2.599","21.453","13","630.386","12","40.601","0.0","0.0","","0","SAN GEMINI","G01959","HONDA"
"PIERLUIGI VALENTINI","8","8","51","MOTARD","12","12","","","2.925","30.311","13","639.244","13","40.927","0.0","0.0","","0","PEGASO","B00266","YAMAHA"
"LUCA BOZZA","9","9","199","MOTARD","6","6","","","3.432","20.148","13","629.081","3","41.434","0.0","0.0","","0","CITTA' DI LATINA","I00421","KTM"
"FABRIZIO RIENZI","10","10","99","MOTARD","16","16","","","4.617","5.267","11","614.2","8","42.619","0.0","0.0","","0","B I& TI","H02151","HONDA"
"EMANUELE MACCARIELLO","11","11","93","MOTARD","7","7","","","4.701","40.771","13","649.704","7","42.703","0.0","0.0","","0","COLLEFERRO","L00435","TM"
"MICHELE VARI","12","12","22","MOTARD","15","15","","","4.917","1.936","12","610.869","7","42.919","0.0","0.0","","0","COLLEFERRO","F00420","TM"
"GABRIELE RUIU","13","13","144","MOTARD","9","9","","","6.400","2 Laps","11","607.312","10","44.402","0.0","0.0","","0","RMU RACING","I01820","KTM"
"ROBERTO D'ONGHIA","14","14","73","MOTARD","10","10","","","7.031","48.25","12","657.183","7","45.033","0.0","0.0","","0","TUSCIA RACING","R00034","TM"
"MARCO TROYLI","15","15","27","MOTARD","14","14","","","8.008","27.004","10","635.937","10","46.01","0.0","0.0","","0","DMX MOTORSPORT","I01036","HONDA"
"GUIDO GELARDI","16","16","95","MOTARD","13","13","","","8.602","4.196","9","613.129","2","46.604","0.0","0.0","","0","CERBONE","L04248","YAMAHA"
