"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","Enturo Open","1073745525","2^ Manche","Race","2015-03-08 14:20:00 UTC","","FINAL","13","https://racehero.io/events/motodays-2015-2015/results/1073745525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"LUCA MILANI","1","1","109","OPEN E1","1","1","","","","0","13","600.834","4","44.778","0.0","0.0","","0","MILANI","H064601","KTM"
"LUIGI DELL'OVO","2","2","347","OPEN E1","2","2","","","1.840","1.84","13","602.674","4","44.42","0.0","0.0","","0","DMX MOTORSPORT","I00102","KTM"
"NICOLO' ROCCHI","3","3","299","OPEN E1","3","3","","","14.592","14.592","13","615.426","9","44.144","0.0","0.0","","0","DMX MOTORSPORT","G00240","KTM"
"GIANLUCA DI MARZIANTONIO","4","1","226","OPEN E2","4","1","","","17.861","0","13","618.695","7","46.501","0.0","0.0","","0","DMX MOTORSPORT","G00265","KTM"
"UBALDO DI DOMENICOANTONIO","5","4","154","OPEN E1","5","4","","","19.542","19.542","13","620.376","8","46.491","0.0","0.0","","0","MILANI","0001351T","KTM"
"ENRICO MARINELLI","6","2","155","OPEN E2","6","2","","","28.182","10.321","13","629.016","4","46.532","0.0","0.0","","0","MILANI","G00078","KTM"
"EMILIANO CAPRIOLI","7","3","4","OPEN E2","10","4","","","36.675","18.814","13","637.509","6","45.889","0.0","0.0","","0","CAEREVETUS","R02722","KTM"
"DAMIANO INCAINI","8","5","6","OPEN E1","7","5","","","48.311","48.311","13","649.145","3","48.953","0.0","0.0","","0","CAEREVETUS","E00825","KTM"
"PAOLO CACCIOTTI","9","4","5","OPEN E2","8","3","","","1 Giro","1 Lap","12","614.419","12","49.958","0.0","0.0","","0","CAEREVETUS","P01204","KTM"
"MIRKO TIGLI","10","5","255","OPEN E2","12","5","","","1 Giro","1 Lap","12","616.842","3","48.261","0.0","0.0","","0","DMX MOTORSPORT","R00303","KTM"
"ANDREA FRASCHETTI","11","6","152","OPEN E1","9","6","","","1 Giro","21.335","12","622.169","4","49.021","0.0","0.0","","0","DMX MOTORSPORT","Q00427","KTM"
"OTTAVIO ZUCCARI","12","7","218","OPEN E1","11","7","","","1 Giro","46.395","12","647.229","4","51.293","0.0","0.0","","0","MILANI","M00091","KTM"
"FEDERICO PETITTI","13","1","314","OPEN E3","13","1","","","1 Giro","0","12","651.618","2","51.508","0.0","0.0","","0","CAEREVETUS","N00251","KTM"
