"Event ID","Event Name","Started At","Ended At"
"2147485048-20150308","MotoDays 2015","2015-03-08 08:30:00 UTC","2015-03-08 18:47:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","111","Fiera di Roma","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","Enturo Open","1073745528","3^ Manche","Race","2015-03-08 16:20:00 UTC","","FINAL","13","https://racehero.io/events/motodays-2015-2015/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto"
"LUCA MILANI","1","1","109","OPEN E1","2","2","","","","0","13","618.872","5","45.058","0.0","0.0","","0","MILANI","H064601","KTM"
"LUIGI DELL'OVO","2","2","347","OPEN E1","1","1","","","5.263","5.263","13","624.135","3","45.007","0.0","0.0","","0","DMX MOTORSPORT","I00102","KTM"
"GIANLUCA DI MARZIANTONIO","3","1","226","OPEN E2","6","3","","","13.441","0","13","632.313","4","46.718","0.0","0.0","","0","DMX MOTORSPORT","G00265","KTM"
"NICOLO' ROCCHI","4","3","299","OPEN E1","5","3","","","28.109","28.109","13","646.981","4","46.81","0.0","0.0","","0","DMX MOTORSPORT","G00240","KTM"
"UBALDO DI DOMENICOANTONIO","5","4","154","OPEN E1","8","5","","","30.212","30.212","13","649.084","10","46.542","0.0","0.0","","0","MILANI","0001351T","KTM"
"ENRICO MARINELLI","6","2","155","OPEN E2","3","1","","","32.840","19.399","13","651.712","2","47.591","0.0","0.0","","0","MILANI","G00078","KTM"
"DAMIANO INCAINI","7","5","6","OPEN E1","7","4","","","33.744","33.744","13","652.616","10","48.555","0.0","0.0","","0","CAEREVETUS","E00825","KTM"
"MIRKO TIGLI","8","3","255","OPEN E2","9","4","","","1 Giro","1 Lap","12","623.015","4","49.128","0.0","0.0","","0","DMX MOTORSPORT","R00303","KTM"
"PAOLO CACCIOTTI","9","4","5","OPEN E2","4","2","","","1 Giro","1 Lap","12","629.914","2","49.938","0.0","0.0","","0","CAEREVETUS","P01204","KTM"
"ANDREA FRASCHETTI","10","6","152","OPEN E1","10","6","","","1 Giro","36.185","12","655.057","7","51.761","0.0","0.0","","0","DMX MOTORSPORT","Q00427","KTM"
"OTTAVIO ZUCCARI","11","7","218","OPEN E1","12","7","","","1 Giro","41.835","12","660.707","6","52.948","0.0","0.0","","0","MILANI","M00091","KTM"
"FEDERICO PETITTI","12","1","314","OPEN E3","11","1","","","2 Giri","0","11","668.619","4","54.05","0.0","0.0","","0","CAEREVETUS","N00251","KTM"
"EMILIANO CAPRIOLI","13","5","4","OPEN E2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","","0","CAEREVETUS","R02722","KTM"
